sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2023-09-08T00:02:02;10.18;;;8.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:04:27;12.07;;;8.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:06:53;12.35;;;7.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:09:18;10.90;;;8.43;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:11:43;13.68;;;8.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:14:09;12.68;;;8.32;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:16:34;11.02;;;8.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:18:59;10.93;;;9.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:21:25;13.05;;;8.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:23:51;14.40;;;8.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:26:17;10.60;;;8.48;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:28:42;13.02;;;8.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:31:08;19.38;;;8.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:33:33;15.35;;;9.57;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:35:58;14.10;;;9.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:38:24;12.90;;;9.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:40:49;12.15;;;8.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:43:16;14.52;;;9.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:45:42;11.10;;;8.63;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:48:09;12.02;;;8.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:50:36;14.25;;;9.57;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:53:02;12.88;;;9.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:55:29;12.55;;;9.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T00:57:55;12.40;;;8.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:00:21;13.15;;;9.43;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:02:46;13.00;;;8.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:05:11;12.50;;;10.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:07:39;12.43;;;8.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:10:05;13.48;;;8.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:12:32;10.70;;;8.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:15:00;10.52;;;8.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:17:25;11.48;;;8.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:19:52;10.32;;;7.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:25:23;9.65;;;7.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:27:50;12.98;;;7.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:30:17;12.27;;;8.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:32:44;9.88;;;7.03;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:35:10;9.55;;;7.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:37:39;9.93;;;7.53;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:40:07;12.65;;;7.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:42:32;10.88;;;9.23;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:44:58;10.48;;;8.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:47:23;11.80;;;8.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:49:48;11.52;;;8.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:52:14;11.43;;;8.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:54:39;11.80;;;8.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:57:04;11.65;;;7.68;;
71777;SDS011;59609;52.430;4.668;2023-09-08T01:59:30;9.13;;;7.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:01:55;9.15;;;7.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:04:20;14.32;;;9.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:06:46;9.60;;;6.78;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:09:13;10.85;;;7.78;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:11:39;14.10;;;8.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:14:05;12.95;;;7.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:16:30;10.13;;;7.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:18:56;9.68;;;7.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:21:21;10.38;;;7.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:23:46;9.40;;;7.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:26:12;10.30;;;7.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:28:37;11.70;;;7.47;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:31:03;9.82;;;6.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:33:28;9.77;;;6.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:35:53;9.32;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:38:19;9.20;;;6.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:40:44;9.75;;;7.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:43:10;10.48;;;6.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:45:35;10.07;;;6.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:48:01;9.27;;;6.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:50:26;12.98;;;7.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:52:52;11.80;;;7.43;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:55:18;11.20;;;7.03;;
71777;SDS011;59609;52.430;4.668;2023-09-08T02:57:44;13.27;;;7.97;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:00:09;10.30;;;7.68;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:02:35;10.38;;;7.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:05:01;9.63;;;8.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:07:26;10.30;;;7.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:09:52;12.55;;;7.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:12:18;10.55;;;7.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:14:43;11.70;;;7.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:17:09;12.88;;;7.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:19:35;13.15;;;8.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:22:00;12.15;;;8.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:24:26;13.00;;;9.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:26:51;12.57;;;9.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:29:16;12.32;;;9.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:31:42;13.52;;;8.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:34:07;14.88;;;8.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:36:34;13.27;;;8.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:39:01;13.65;;;8.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:41:26;13.70;;;9.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:43:52;14.48;;;9.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:46:17;13.60;;;9.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:48:42;14.55;;;9.32;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:51:08;12.27;;;9.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:53:33;15.18;;;10.23;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:55:58;14.38;;;9.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T03:58:24;16.88;;;9.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:00:49;11.52;;;8.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:03:15;14.32;;;9.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:05:40;14.57;;;9.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:08:06;13.80;;;9.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:10:31;18.30;;;10.63;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:12:56;16.95;;;11.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:15:22;16.77;;;10.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:17:47;15.48;;;9.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:20:13;15.32;;;10.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:22:40;15.88;;;10.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:25:06;18.40;;;11.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:27:31;18.20;;;11.48;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:29:57;18.92;;;11.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:32:24;17.55;;;10.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:34:49;18.23;;;11.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:37:15;18.20;;;11.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:39:40;17.52;;;11.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:42:06;16.92;;;11.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:44:31;18.23;;;11.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:46:57;18.30;;;11.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:49:22;18.02;;;11.57;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:51:47;18.30;;;11.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:54:13;18.45;;;11.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:56:38;17.40;;;11.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T04:59:05;16.27;;;10.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:01:31;16.77;;;11.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:03:57;17.73;;;11.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:06:24;20.98;;;13.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:08:49;20.65;;;12.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:11:15;17.70;;;12.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:13:40;21.98;;;13.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:16:06;19.95;;;12.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:18:40;20.27;;;13.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:21:06;18.83;;;12.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:23:32;18.60;;;12.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:25:58;19.67;;;12.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:28:23;19.90;;;12.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:30:52;18.10;;;12.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:33:18;18.60;;;12.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:35:44;20.90;;;14.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:38:10;19.83;;;11.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:40:36;18.75;;;13.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:43:01;18.48;;;12.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:45:27;18.63;;;12.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:47:52;21.73;;;14.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:50:17;19.38;;;12.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:52:43;16.75;;;11.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:55:08;19.05;;;12.23;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:57:34;20.00;;;12.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T05:59:59;19.65;;;12.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:02:25;21.33;;;12.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:04:51;18.52;;;12.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:07:16;20.35;;;12.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:09:41;22.95;;;13.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:12:07;21.42;;;13.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:14:32;22.15;;;15.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:16:57;21.17;;;13.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:19:23;23.08;;;12.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:21:48;19.70;;;13.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:24:13;23.80;;;13.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:26:39;21.98;;;13.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:29:04;19.90;;;12.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:31:30;21.90;;;13.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:33:56;23.40;;;13.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:36:21;27.10;;;14.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:38:46;23.08;;;14.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:41:12;22.63;;;14.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:43:37;23.25;;;14.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:46:03;23.42;;;13.23;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:48:29;22.88;;;13.43;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:50:55;29.00;;;14.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:53:21;20.35;;;13.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:55:49;20.60;;;13.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T06:58:15;28.63;;;14.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:00:41;19.85;;;13.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:03:06;23.88;;;14.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:05:33;20.95;;;13.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:07:58;20.92;;;14.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:10:24;22.60;;;14.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:12:49;22.55;;;13.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:15:15;19.63;;;14.63;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:17:40;21.13;;;13.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:20:07;25.52;;;15.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:22:33;22.80;;;14.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:24:58;21.67;;;14.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:27:23;25.58;;;15.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:29:49;24.20;;;15.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:32:14;23.02;;;15.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:34:40;19.80;;;14.68;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:37:06;22.10;;;15.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:39:31;24.88;;;16.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:41:57;24.50;;;15.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:44:24;24.65;;;16.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:46:49;26.10;;;16.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:49:16;23.50;;;15.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:51:44;25.85;;;16.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:54:09;23.30;;;15.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:56:34;22.15;;;14.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T07:59:00;25.17;;;17.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:01:26;21.65;;;15.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:03:51;24.77;;;16.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:06:16;23.65;;;15.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:08:42;24.83;;;17.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:11:08;27.63;;;15.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:13:35;22.58;;;15.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:16:01;28.80;;;16.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:18:26;25.00;;;16.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:20:52;25.90;;;16.17;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:23:17;24.75;;;17.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:25:42;25.33;;;15.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:28:08;23.77;;;16.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:30:33;26.13;;;18.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:33:00;23.75;;;17.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:35:26;26.77;;;17.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:37:51;27.33;;;17.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:40:16;27.05;;;17.92;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:42:42;26.40;;;18.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:45:07;31.13;;;18.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:47:33;23.70;;;19.67;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:49:59;24.42;;;17.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:52:28;24.48;;;18.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:54:54;31.55;;;17.67;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:57:20;24.90;;;19.33;;
71777;SDS011;59609;52.430;4.668;2023-09-08T08:59:47;23.42;;;17.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:02:15;27.58;;;18.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:04:42;29.40;;;18.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:07:07;26.75;;;17.52;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:09:33;23.77;;;16.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:11:59;20.40;;;16.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:14:24;24.60;;;16.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:16:50;24.38;;;18.33;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:19:22;25.00;;;17.75;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:21:58;24.40;;;17.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:24:34;25.38;;;18.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:27:03;22.15;;;17.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:29:30;28.25;;;16.67;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:31:57;24.92;;;17.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:34:33;28.70;;;16.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:36:59;21.50;;;17.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:39:25;23.30;;;17.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:41:55;23.88;;;17.45;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:44:21;22.80;;;16.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:46:47;23.80;;;17.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:49:14;26.63;;;17.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:51:45;25.92;;;17.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:54:12;25.40;;;17.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:56:38;24.00;;;18.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T09:59:05;25.35;;;17.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:01:33;23.40;;;18.88;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:04:00;22.05;;;16.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:06:25;32.85;;;19.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:08:51;25.23;;;20.48;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:11:19;20.50;;;15.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:13:46;23.90;;;19.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:16:16;23.65;;;18.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:18:44;26.20;;;18.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:21:12;23.13;;;17.48;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:23:42;23.88;;;17.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:26:11;22.90;;;17.63;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:28:40;24.73;;;17.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:31:06;23.92;;;17.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:33:33;23.83;;;17.83;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:36:00;17.55;;;15.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:38:29;21.42;;;16.98;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:41:38;21.30;;;16.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:43:57;24.50;;;19.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:46:26;23.83;;;19.83;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:49:05;26.05;;;18.42;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:51:32;22.15;;;17.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:53:59;23.92;;;17.58;;
71777;SDS011;59609;52.430;4.668;2023-09-08T10:59:18;23.95;;;17.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:01:43;25.20;;;17.48;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:04:09;19.38;;;14.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:06:38;23.02;;;17.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:09:06;21.17;;;17.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:11:32;21.38;;;17.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:13:58;21.85;;;16.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:16:24;19.48;;;14.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:18:54;20.13;;;15.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:21:19;20.25;;;14.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:23:46;19.90;;;15.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:26:11;21.00;;;14.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:28:37;18.35;;;12.77;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:31:02;21.15;;;13.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:33:32;16.67;;;13.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:35:59;18.27;;;15.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:38:25;18.55;;;14.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:40:51;16.00;;;14.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:43:18;17.85;;;13.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:45:44;21.65;;;19.27;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:48:09;19.60;;;14.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:50:35;17.38;;;13.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:53:00;16.83;;;13.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:55:27;15.40;;;12.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T11:57:54;15.95;;;14.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:00:22;15.40;;;12.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:02:49;17.50;;;12.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:07:48;16.27;;;13.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:10:14;18.25;;;13.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:12:43;19.42;;;14.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:17:57;15.23;;;11.90;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:20:23;13.48;;;12.23;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:22:52;12.60;;;10.05;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:25:17;12.18;;;10.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:27:49;12.07;;;9.32;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:30:19;14.10;;;11.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:32:46;12.15;;;8.85;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:35:18;10.05;;;8.73;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:37:46;13.00;;;9.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:40:12;10.43;;;9.02;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:42:37;10.43;;;8.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:45:03;8.43;;;7.68;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:47:29;8.95;;;8.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:49:54;10.20;;;7.57;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:52:20;10.48;;;7.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:54:46;8.02;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:57:11;6.80;;;6.10;;
71777;SDS011;59609;52.430;4.668;2023-09-08T12:59:37;10.43;;;7.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:02:02;9.48;;;6.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:04:28;9.43;;;6.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:06:54;8.45;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:09:19;7.90;;;6.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:11:45;7.90;;;6.65;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:14:10;9.15;;;8.15;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:16:36;8.60;;;7.60;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:19:01;9.05;;;8.30;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:21:27;9.70;;;6.55;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:23:52;8.90;;;6.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:26:17;8.95;;;8.07;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:28:43;9.13;;;6.32;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:31:08;8.20;;;7.47;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:33:34;8.50;;;7.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:35:59;6.10;;;5.53;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:38:25;6.55;;;5.93;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:40:50;5.72;;;5.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:43:15;6.82;;;5.80;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:45:41;7.65;;;5.40;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:48:08;6.80;;;5.72;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:50:33;6.18;;;5.53;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:52:58;7.53;;;6.70;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:55:24;10.52;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T13:57:49;8.38;;;7.57;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:00:16;6.72;;;6.13;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:02:44;8.02;;;5.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:05:09;8.73;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:07:35;6.00;;;5.35;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:10:00;7.57;;;5.25;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:12:26;5.45;;;4.95;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:14:52;7.47;;;6.38;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:17:17;6.32;;;5.03;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:19:42;8.90;;;6.78;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:22:08;5.32;;;4.82;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:24:33;5.45;;;5.00;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:26:58;7.15;;;6.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:29:24;5.68;;;5.18;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:31:49;7.80;;;7.20;;
71777;SDS011;59609;52.430;4.668;2023-09-08T14:34:14;5.90;;;5.30;;