sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-08-24T00:01:10;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:03:38;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:06:03;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:08:30;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:10:55;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:13:21;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:15:46;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:18:12;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:20:38;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:23:03;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:25:32;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:27:58;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:30:23;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:32:49;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:35:15;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:37:41;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:40:07;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:42:41;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:45:07;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:47:35;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:50:01;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:52:30;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:54:57;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:57:23;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T00:59:49;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:02:15;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:04:43;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:07:10;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:09:36;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:13:09;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:17:50;18.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:20:17;18.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:25:53;18.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:28:22;18.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:30:49;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:33:15;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:35:41;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:38:07;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:41:20;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:43:52;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:46:20;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:48:47;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:51:14;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:53:40;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:56:10;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T01:58:36;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:01:01;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:03:27;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:05:53;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:08:18;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:10:44;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:13:09;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:15:37;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:18:02;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:20:28;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:22:53;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:25:19;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:27:45;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:30:11;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:32:36;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:35:02;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:37:28;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:39:53;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:42:19;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:44:44;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:47:10;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:49:35;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:52:01;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:54:27;17.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:56:53;17.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T02:59:19;17.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:01:44;17.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:04:10;17.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:06:35;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:09:01;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:11:29;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:13:55;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:16:20;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:18:46;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:21:11;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:23:37;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:26:02;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:28:28;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:30:54;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:33:21;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:35:47;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:38:14;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:40:39;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:43:05;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:45:31;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:47:56;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:50:22;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:52:51;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:55:17;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T03:57:42;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:00:09;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:02:38;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:05:04;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:07:29;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:09:55;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:12:20;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:14:46;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:17:11;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:19:40;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:22:06;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:24:31;17.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:26:57;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:29:22;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:31:48;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:34:13;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:36:39;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:39:04;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:41:30;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:43:56;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:46:21;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:48:47;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:51:13;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:53:38;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:56:04;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T04:58:30;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:00:55;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:03:21;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:05:47;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:08:13;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:10:38;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:13:04;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:15:30;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:17:56;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:20:25;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:22:50;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:25:16;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:27:42;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:30:08;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:32:35;17.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:35:05;17.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:37:30;17.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:39:56;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:42:22;17.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:44:47;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:47:13;18.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:49:38;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:52:04;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:54:30;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:56:56;18.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T05:59:26;18.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:01:51;18.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:04:17;18.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:06:43;18.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:09:08;18.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:11:35;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:14:01;19.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:16:28;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:18:53;19.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:21:19;19.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:23:44;19.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:26:16;19.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:28:42;19.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:31:07;19.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:33:34;19.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:36:02;20.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:38:27;20.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:40:54;20.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:43:19;20.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:45:45;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:48:11;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:50:36;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:53:03;20.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:55:29;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T06:57:54;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:00:20;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:02:47;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:05:13;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:07:39;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:10:06;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:12:32;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:14:57;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:17:23;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:19:49;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:22:14;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:24:40;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:27:07;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:29:34;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:31:59;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:34:25;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:36:50;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:39:16;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:41:42;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:44:08;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:46:33;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:48:59;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:51:25;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:53:50;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:56:18;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T07:58:44;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:01:09;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:03:35;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:06:01;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:08:27;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:11:00;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:13:27;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:15:53;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:18:18;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:20:44;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:23:10;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:25:35;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:28:01;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:30:26;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:32:52;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:35:19;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:37:45;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:40:12;21.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:42:37;21.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:45:07;21.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:47:33;20.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:50:00;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:52:28;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:54:54;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:57:21;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T08:59:48;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:02:16;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:04:45;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:07:13;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:09:39;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:12:06;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:14:32;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:16:58;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:19:33;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:22:04;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:24:34;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:27:17;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:29:47;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:32:12;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:34:38;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:37:05;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:39:37;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:42:03;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:44:29;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:46:54;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:49:20;20.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:51:46;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:54:16;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:56:42;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T09:59:16;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:01:49;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:04:23;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:06:52;20.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:09:22;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:11:52;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:16:52;20.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:19:18;21.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:21:45;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:24:12;21.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:26:39;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:29:06;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:31:33;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:33:59;21.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:36:26;21.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:38:56;21.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:41:27;22.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:44:04;22.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:46:34;23.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:49:04;23.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:51:30;23.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:53:58;23.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:56:39;24.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T10:59:12;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:01:39;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:04:06;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:06:33;26.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:09:07;27.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:11:39;27.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:14:18;27.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:16:47;28.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:19:14;28.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:21:42;28.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:24:09;27.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:26:42;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:29:09;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:31:35;25.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:34:01;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:36:28;25.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:38:58;25.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:41:24;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:43:53;25.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:46:23;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:48:49;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:51:15;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:53:44;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:56:13;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T11:58:40;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:01:10;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:03:37;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:06:13;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:08:41;26.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:11:14;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:13:50;26.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:16:17;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:18:47;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:21:14;26.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:23:39;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:26:05;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:28:33;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:30:59;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:33:30;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:35:56;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:38:24;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:40:50;26.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:43:16;26.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:45:42;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:48:07;27.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:50:34;27.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:53:00;27.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:55:29;27.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T12:57:55;27.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:00:20;27.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:02:50;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:05:16;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:07:42;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:10:08;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:12:35;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:15:01;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:17:29;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:19:55;26.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:22:20;26.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:24:46;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:27:12;26.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:29:37;26.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:32:03;25.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:34:30;25.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:36:59;25.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:39:28;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:41:58;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:44:23;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:46:50;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:49:16;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:51:42;25.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:54:17;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:56:48;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T13:59:14;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:01:41;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:04:07;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:06:34;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:09:06;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:11:32;25.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:13:58;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:16:25;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:18:51;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:21:17;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:23:43;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:26:09;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:28:52;25.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:31:21;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:33:47;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:36:13;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:38:40;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:41:07;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:43:33;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:45:59;24.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:48:24;24.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:50:50;24.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:53:16;24.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:55:41;24.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T14:58:07;24.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:00:33;24.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:02:59;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:05:25;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:07:51;24.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:10:17;24.70;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:12:46;24.60;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:15:14;24.50;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:17:43;24.40;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:20:10;24.20;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:22:38;24.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:25:04;24.10;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:27:30;24.00;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:29:55;23.90;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:32:21;23.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:34:48;23.80;99.90
30097;DHT22;16915;51.466;3.610;2023-08-24T15:37:13;23.80;99.90