sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25962;SDS011;13760;52.588;13.406;2023-08-01T00:00:31;10.63;;;4.32;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:02:58;8.63;;;4.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:05:24;9.80;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:07:49;10.60;;;4.68;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:10:15;6.93;;;4.57;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:12:41;9.80;;;5.18;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:15:07;12.57;;;5.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:17:33;9.43;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:19:59;8.95;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:22:25;9.63;;;4.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:24:51;10.02;;;5.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:27:16;9.07;;;4.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:29:42;9.63;;;4.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:32:07;9.32;;;5.65;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:34:33;10.43;;;5.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:36:59;10.48;;;5.07;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:39:24;8.18;;;4.72;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:41:49;8.98;;;4.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:44:15;9.50;;;5.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:46:40;7.45;;;5.18;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:49:06;8.20;;;4.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:51:33;6.60;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:53:59;9.55;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:56:25;6.63;;;4.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T00:58:51;6.53;;;4.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:01:16;7.63;;;4.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:03:42;6.93;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:06:14;6.85;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:08:47;5.75;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:11:12;5.05;;;3.67;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:13:38;6.53;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:16:03;7.40;;;3.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:18:29;5.25;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:20:54;7.38;;;4.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:23:20;5.38;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:25:46;8.45;;;4.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:28:14;9.25;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:30:41;5.60;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:33:08;8.60;;;4.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:35:35;6.18;;;4.03;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:38:00;6.68;;;4.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:40:29;8.27;;;4.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:42:55;5.75;;;4.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:45:20;7.82;;;4.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:47:46;8.07;;;4.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:50:11;7.28;;;4.13;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:52:37;7.28;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:55:02;8.10;;;4.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:57:28;7.38;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T01:59:53;7.88;;;4.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:02:19;8.50;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:04:45;7.82;;;4.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:07:11;8.43;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:09:39;6.75;;;4.57;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:12:04;7.13;;;4.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:14:30;6.55;;;4.93;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:16:55;9.00;;;4.82;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:19:21;9.82;;;4.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:21:46;9.32;;;4.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:24:12;5.82;;;4.57;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:26:37;9.38;;;4.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:29:03;9.05;;;4.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:31:29;7.30;;;4.93;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:33:54;8.00;;;5.05;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:36:20;8.60;;;4.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:38:45;6.40;;;4.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:41:11;8.85;;;4.65;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:43:36;8.68;;;4.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:46:02;7.32;;;4.38;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:48:27;8.52;;;4.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:50:53;7.35;;;4.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:53:18;15.75;;;4.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:55:44;9.40;;;4.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T02:58:13;7.97;;;5.07;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:00:38;7.32;;;4.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:03:06;7.03;;;4.95;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:05:32;7.10;;;4.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:08:00;7.20;;;4.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:10:26;7.65;;;4.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:12:51;10.00;;;4.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:15:17;8.00;;;5.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:17:42;8.07;;;4.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:20:08;8.45;;;4.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:22:36;7.80;;;4.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:25:03;7.75;;;4.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:27:32;7.53;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:29:58;9.50;;;5.13;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:32:23;9.65;;;4.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:34:49;9.23;;;4.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:37:15;6.90;;;4.43;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:39:41;9.23;;;4.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:42:07;9.85;;;5.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:44:32;9.13;;;5.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:46:58;8.35;;;4.32;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:49:24;8.63;;;4.95;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:51:49;7.78;;;4.68;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:54:15;6.25;;;4.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:56:40;6.75;;;4.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T03:59:08;11.10;;;4.82;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:01:35;7.45;;;4.28;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:04:00;9.27;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:06:26;6.18;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:08:51;6.30;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:11:17;8.20;;;4.68;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:13:43;7.45;;;4.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:16:08;7.53;;;4.57;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:18:34;10.95;;;4.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:20:59;7.25;;;4.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:23:25;7.13;;;4.07;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:25:50;4.90;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:28:15;6.55;;;4.13;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:30:41;8.55;;;3.83;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:33:07;6.65;;;4.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:35:35;7.68;;;4.03;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:38:00;8.48;;;3.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:40:26;6.20;;;3.95;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:42:51;5.57;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:45:17;5.75;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:47:42;8.40;;;4.18;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:50:08;5.95;;;3.72;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:52:33;5.70;;;3.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:54:59;7.00;;;3.72;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:57:24;6.22;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T04:59:50;5.88;;;3.72;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:02:15;6.15;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:04:41;4.45;;;3.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:07:06;5.57;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:09:32;6.20;;;3.33;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:11:57;5.97;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:14:23;5.57;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:16:48;6.13;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:19:14;7.20;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:21:39;5.95;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:24:05;4.35;;;3.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:26:30;7.72;;;3.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:28:56;6.55;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:31:21;7.00;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:33:47;7.75;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:36:12;7.50;;;3.42;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:38:37;4.20;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:41:03;7.60;;;4.18;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:43:28;5.70;;;3.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:45:54;5.88;;;3.38;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:48:19;4.75;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:50:45;7.53;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:53:11;7.40;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:55:36;4.90;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T05:58:02;5.82;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:00:28;5.10;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:02:55;6.60;;;3.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:05:20;5.68;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:07:46;6.22;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:10:12;8.43;;;4.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:12:37;7.47;;;4.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:15:03;5.78;;;3.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:17:29;7.80;;;4.18;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:19:55;6.43;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:22:20;5.03;;;3.97;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:24:46;5.97;;;3.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:27:11;10.40;;;4.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:29:37;4.13;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:32:03;5.88;;;3.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:34:28;5.53;;;3.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:36:54;5.35;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:39:19;6.38;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:41:45;5.75;;;3.38;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:44:10;4.47;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:46:36;5.05;;;3.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:49:01;5.88;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:51:27;6.47;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:53:52;6.97;;;3.28;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:56:18;4.43;;;3.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T06:58:43;6.68;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:01:08;5.30;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:03:34;6.78;;;3.42;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:06:00;4.88;;;3.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:08:25;6.57;;;3.05;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:10:51;4.25;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:13:16;4.03;;;3.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:15:44;4.85;;;3.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:18:10;6.15;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:20:35;6.97;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:23:01;5.97;;;3.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:25:26;3.78;;;3.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:27:52;4.90;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:30:17;4.40;;;3.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:32:43;6.10;;;3.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:35:09;4.15;;;2.97;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:37:34;5.32;;;3.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:40:02;6.15;;;3.05;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:42:30;7.65;;;2.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:44:55;5.65;;;3.33;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:47:21;4.38;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:49:48;9.25;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:52:13;5.07;;;3.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:54:39;4.65;;;2.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:57:04;4.68;;;2.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T07:59:30;6.22;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:01:56;5.82;;;3.28;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:04:22;5.63;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:06:50;4.85;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:09:17;4.55;;;2.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:11:42;3.95;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:14:08;4.38;;;2.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:16:33;3.88;;;2.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:18:59;4.90;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:21:24;3.08;;;2.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:23:50;3.55;;;2.28;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:26:15;3.83;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:28:41;3.08;;;2.42;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:31:07;3.85;;;2.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:33:33;3.53;;;2.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:36:01;4.32;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:38:27;4.50;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:41:09;4.32;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:43:39;2.40;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:46:06;4.47;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:48:34;6.15;;;2.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:51:00;3.03;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:53:26;2.45;;;1.73;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:55:52;4.00;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T08:58:18;4.45;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:00:44;4.28;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:03:10;3.88;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:05:45;2.38;;;1.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:08:16;3.63;;;2.05;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:13:11;2.25;;;1.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:15:37;3.03;;;1.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:18:06;3.40;;;1.92;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:23:10;1.63;;;1.52;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:25:36;2.05;;;1.25;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:28:02;2.90;;;1.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:30:44;2.03;;;1.48;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:33:14;3.35;;;1.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:35:40;2.80;;;1.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:38:06;1.58;;;1.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:40:38;1.88;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:43:04;1.70;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:45:30;2.38;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:47:55;1.20;;;1.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:50:22;2.65;;;0.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:52:49;3.28;;;0.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:55:34;2.33;;;0.73;;
25962;SDS011;13760;52.588;13.406;2023-08-01T09:57:59;1.55;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:00:29;2.35;;;0.82;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:02:57;1.52;;;1.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:05:30;1.75;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:08:00;3.57;;;0.93;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:10:26;2.15;;;0.98;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:12:54;1.83;;;1.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:15:28;2.05;;;1.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:17:57;1.10;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:20:23;2.78;;;1.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:22:50;1.23;;;0.98;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:25:16;2.33;;;1.33;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:27:43;3.60;;;1.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:30:09;2.35;;;1.13;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:32:36;3.17;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:35:03;1.80;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:37:43;1.23;;;1.02;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:40:12;3.67;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:42:38;2.25;;;1.00;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:45:04;1.63;;;1.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:47:30;3.05;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:49:56;2.17;;;1.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:52:23;1.58;;;1.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:54:55;2.90;;;1.38;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:57:23;2.40;;;1.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T10:59:48;4.03;;;1.38;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:02:19;2.55;;;1.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:04:54;2.22;;;1.33;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:07:23;1.98;;;1.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:09:49;1.40;;;0.90;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:12:15;2.20;;;1.52;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:14:40;3.78;;;1.73;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:17:06;5.82;;;1.95;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:19:31;3.42;;;2.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:21:57;3.22;;;2.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:24:23;3.83;;;1.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:26:50;3.00;;;2.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:29:18;7.45;;;2.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:31:54;5.97;;;2.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:34:24;5.10;;;2.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:36:50;4.18;;;2.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:39:16;4.63;;;2.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:41:42;6.75;;;2.92;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:44:09;6.00;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:46:36;6.15;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:49:03;7.07;;;3.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:51:30;5.82;;;3.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:54:04;4.40;;;2.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:56:30;6.07;;;3.05;;
25962;SDS011;13760;52.588;13.406;2023-08-01T11:58:56;6.60;;;3.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:01:22;6.35;;;2.80;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:06:15;5.03;;;2.67;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:08:42;5.80;;;2.75;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:11:18;3.97;;;2.83;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:13:47;4.60;;;3.20;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:16:24;5.18;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:18:49;6.30;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:21:15;6.45;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:23:40;7.05;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:26:06;6.15;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:28:32;7.05;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:30:57;6.22;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:33:23;6.60;;;3.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:35:49;6.95;;;3.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:38:15;5.55;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:40:40;6.05;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:43:06;5.88;;;3.45;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:45:31;5.15;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:47:57;6.80;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:50:22;8.52;;;3.60;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:52:48;6.70;;;3.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:55:13;6.38;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T12:57:38;7.10;;;3.83;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:00:04;6.03;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:02:30;6.50;;;3.55;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:04:55;7.25;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:07:21;5.75;;;3.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:09:47;5.47;;;3.58;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:12:13;5.50;;;3.58;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:14:38;4.82;;;3.03;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:17:04;5.43;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:19:29;5.95;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:21:55;6.82;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:24:21;6.22;;;2.88;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:26:46;5.43;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:29:12;8.88;;;3.63;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:31:37;5.47;;;3.53;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:34:03;6.10;;;3.70;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:36:28;5.05;;;3.03;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:38:53;4.40;;;2.97;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:41:19;5.22;;;3.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:43:44;6.15;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:46:14;6.85;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:51:07;7.45;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:53:32;6.43;;;3.50;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:55:58;5.68;;;3.47;;
25962;SDS011;13760;52.588;13.406;2023-08-01T13:58:24;4.80;;;3.35;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:00:49;5.22;;;3.30;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:03:15;6.18;;;3.15;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:05:40;5.47;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:08:06;5.78;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:10:31;4.28;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:12:57;7.53;;;3.40;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:15:22;5.35;;;3.17;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:17:48;4.85;;;2.85;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:20:13;5.13;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:22:40;5.60;;;2.95;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:25:06;6.47;;;3.22;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:27:32;7.00;;;2.97;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:29:57;6.05;;;3.10;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:32:23;4.25;;;3.08;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:34:48;5.38;;;2.78;;
25962;SDS011;13760;52.588;13.406;2023-08-01T14:37:14;6.18;;;2.95;;