sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-05-19T00:00:19;102634.11;;;4.39;77.43
72909;BME280;61051;62.624;17.950;2023-05-19T00:02:49;102636.97;;;4.38;77.13
72909;BME280;61051;62.624;17.950;2023-05-19T00:05:19;102634.45;;;4.35;77.08
72909;BME280;61051;62.624;17.950;2023-05-19T00:07:50;102634.95;;;4.28;76.18
72909;BME280;61051;62.624;17.950;2023-05-19T00:10:19;102635.29;;;4.14;75.97
72909;BME280;61051;62.624;17.950;2023-05-19T00:12:50;102639.12;;;4.06;76.34
72909;BME280;61051;62.624;17.950;2023-05-19T00:15:20;102643.87;;;3.79;76.08
72909;BME280;61051;62.624;17.950;2023-05-19T00:17:48;102643.56;;;3.75;76.32
72909;BME280;61051;62.624;17.950;2023-05-19T00:20:16;102643.90;;;3.43;76.69
72909;BME280;61051;62.624;17.950;2023-05-19T00:22:45;102642.78;;;3.44;77.42
72909;BME280;61051;62.624;17.950;2023-05-19T00:25:14;102644.35;;;3.39;77.12
72909;BME280;61051;62.624;17.950;2023-05-19T00:27:42;102643.37;;;3.18;77.78
72909;BME280;61051;62.624;17.950;2023-05-19T00:30:11;102645.06;;;3.20;77.75
72909;BME280;61051;62.624;17.950;2023-05-19T00:32:41;102642.24;;;3.32;78.45
72909;BME280;61051;62.624;17.950;2023-05-19T00:35:09;102643.99;;;3.16;77.70
72909;BME280;61051;62.624;17.950;2023-05-19T00:37:38;102646.92;;;3.08;79.34
72909;BME280;61051;62.624;17.950;2023-05-19T00:40:08;102643.67;;;3.06;77.89
72909;BME280;61051;62.624;17.950;2023-05-19T00:42:37;102641.61;;;2.91;78.70
72909;BME280;61051;62.624;17.950;2023-05-19T00:45:06;102645.51;;;2.92;79.30
72909;BME280;61051;62.624;17.950;2023-05-19T00:47:36;102647.11;;;2.70;78.29
72909;BME280;61051;62.624;17.950;2023-05-19T00:50:05;102647.06;;;2.79;78.05
72909;BME280;61051;62.624;17.950;2023-05-19T00:52:33;102654.45;;;2.73;78.59
72909;BME280;61051;62.624;17.950;2023-05-19T00:55:02;102653.97;;;2.53;78.82
72909;BME280;61051;62.624;17.950;2023-05-19T00:57:32;102652.43;;;2.47;79.21
72909;BME280;61051;62.624;17.950;2023-05-19T01:00:00;102654.15;;;2.50;78.51
72909;BME280;61051;62.624;17.950;2023-05-19T01:02:29;102656.50;;;2.29;78.36
72909;BME280;61051;62.624;17.950;2023-05-19T01:04:58;102654.45;;;2.28;78.36
72909;BME280;61051;62.624;17.950;2023-05-19T01:07:28;102655.47;;;2.35;79.75
72909;BME280;61051;62.624;17.950;2023-05-19T01:09:57;102657.42;;;2.25;79.18
72909;BME280;61051;62.624;17.950;2023-05-19T01:12:25;102660.04;;;2.18;79.70
72909;BME280;61051;62.624;17.950;2023-05-19T01:14:56;102662.29;;;2.11;80.20
72909;BME280;61051;62.624;17.950;2023-05-19T01:17:29;102665.74;;;2.15;79.60
72909;BME280;61051;62.624;17.950;2023-05-19T01:20:13;102669.38;;;2.01;80.18
72909;BME280;61051;62.624;17.950;2023-05-19T01:23:00;102674.75;;;2.04;79.64
72909;BME280;61051;62.624;17.950;2023-05-19T01:25:57;102674.52;;;1.99;80.72
72909;BME280;61051;62.624;17.950;2023-05-19T01:28:46;102676.12;;;1.97;81.40
72909;BME280;61051;62.624;17.950;2023-05-19T01:31:22;102677.24;;;1.97;81.23
72909;BME280;61051;62.624;17.950;2023-05-19T01:33:52;102680.92;;;2.04;81.24
72909;BME280;61051;62.624;17.950;2023-05-19T01:36:22;102680.55;;;1.99;80.86
72909;BME280;61051;62.624;17.950;2023-05-19T01:38:51;102679.63;;;1.98;81.51
72909;BME280;61051;62.624;17.950;2023-05-19T01:41:22;102681.45;;;1.83;81.84
72909;BME280;61051;62.624;17.950;2023-05-19T01:43:53;102682.50;;;1.84;82.61
72909;BME280;61051;62.624;17.950;2023-05-19T01:46:23;102682.07;;;1.79;81.93
72909;BME280;61051;62.624;17.950;2023-05-19T01:48:52;102684.72;;;1.72;81.78
72909;BME280;61051;62.624;17.950;2023-05-19T01:51:23;102679.58;;;1.73;81.72
72909;BME280;61051;62.624;17.950;2023-05-19T01:53:51;102683.85;;;1.84;81.57
72909;BME280;61051;62.624;17.950;2023-05-19T01:56:28;102687.58;;;1.72;81.04
72909;BME280;61051;62.624;17.950;2023-05-19T01:59:11;102685.21;;;1.56;81.33
72909;BME280;61051;62.624;17.950;2023-05-19T02:01:48;102684.02;;;1.51;81.28
72909;BME280;61051;62.624;17.950;2023-05-19T02:04:26;102684.44;;;1.44;81.12
72909;BME280;61051;62.624;17.950;2023-05-19T02:07:00;102684.95;;;1.51;81.55
72909;BME280;61051;62.624;17.950;2023-05-19T02:09:37;102682.39;;;1.42;81.41
72909;BME280;61051;62.624;17.950;2023-05-19T02:12:10;102683.33;;;1.48;82.04
72909;BME280;61051;62.624;17.950;2023-05-19T02:14:46;102684.70;;;1.59;82.65
72909;BME280;61051;62.624;17.950;2023-05-19T02:17:19;102682.49;;;1.48;81.76
72909;BME280;61051;62.624;17.950;2023-05-19T02:19:47;102685.28;;;1.44;81.11
72909;BME280;61051;62.624;17.950;2023-05-19T02:22:16;102686.14;;;1.42;81.76
72909;BME280;61051;62.624;17.950;2023-05-19T02:24:44;102684.96;;;1.45;81.22
72909;BME280;61051;62.624;17.950;2023-05-19T02:27:13;102683.16;;;1.51;81.47
72909;BME280;61051;62.624;17.950;2023-05-19T02:29:42;102684.15;;;1.58;82.30
72909;BME280;61051;62.624;17.950;2023-05-19T02:32:11;102682.77;;;1.46;82.02
72909;BME280;61051;62.624;17.950;2023-05-19T02:34:39;102682.22;;;1.45;83.12
72909;BME280;61051;62.624;17.950;2023-05-19T02:37:08;102679.01;;;1.52;83.69
72909;BME280;61051;62.624;17.950;2023-05-19T02:39:36;102681.67;;;1.71;83.54
72909;BME280;61051;62.624;17.950;2023-05-19T02:42:06;102677.84;;;1.86;83.35
72909;BME280;61051;62.624;17.950;2023-05-19T02:45:40;102678.21;;;1.88;82.48
72909;BME280;61051;62.624;17.950;2023-05-19T02:48:09;102679.39;;;1.91;81.80
72909;BME280;61051;62.624;17.950;2023-05-19T02:50:38;102680.09;;;1.89;81.50
72909;BME280;61051;62.624;17.950;2023-05-19T02:53:06;102682.63;;;1.94;81.13
72909;BME280;61051;62.624;17.950;2023-05-19T02:55:35;102680.70;;;1.87;81.94
72909;BME280;61051;62.624;17.950;2023-05-19T02:58:04;102678.45;;;2.03;81.95
72909;BME280;61051;62.624;17.950;2023-05-19T03:00:34;102683.99;;;2.04;81.36
72909;BME280;61051;62.624;17.950;2023-05-19T03:03:03;102681.12;;;2.23;82.01
72909;BME280;61051;62.624;17.950;2023-05-19T03:05:32;102678.66;;;2.30;81.72
72909;BME280;61051;62.624;17.950;2023-05-19T03:08:01;102674.64;;;2.40;80.98
72909;BME280;61051;62.624;17.950;2023-05-19T03:10:29;102677.99;;;2.45;79.65
72909;BME280;61051;62.624;17.950;2023-05-19T03:12:58;102679.88;;;2.46;79.72
72909;BME280;61051;62.624;17.950;2023-05-19T03:15:26;102678.87;;;2.47;80.47
72909;BME280;61051;62.624;17.950;2023-05-19T03:17:56;102679.75;;;2.60;79.66
72909;BME280;61051;62.624;17.950;2023-05-19T03:20:24;102682.71;;;2.65;79.84
72909;BME280;61051;62.624;17.950;2023-05-19T03:22:53;102676.95;;;2.83;79.46
72909;BME280;61051;62.624;17.950;2023-05-19T03:25:21;102681.30;;;2.92;79.17
72909;BME280;61051;62.624;17.950;2023-05-19T03:27:49;102680.34;;;3.09;78.34
72909;BME280;61051;62.624;17.950;2023-05-19T03:30:18;102679.90;;;3.15;78.07
72909;BME280;61051;62.624;17.950;2023-05-19T03:32:46;102681.45;;;3.18;78.03
72909;BME280;61051;62.624;17.950;2023-05-19T03:35:15;102684.97;;;3.26;77.83
72909;BME280;61051;62.624;17.950;2023-05-19T03:37:43;102689.81;;;3.39;77.91
72909;BME280;61051;62.624;17.950;2023-05-19T03:40:12;102686.52;;;3.40;78.35
72909;BME280;61051;62.624;17.950;2023-05-19T03:42:40;102686.36;;;3.42;78.11
72909;BME280;61051;62.624;17.950;2023-05-19T03:45:10;102688.22;;;3.64;78.07
72909;BME280;61051;62.624;17.950;2023-05-19T03:47:38;102688.87;;;3.58;77.10
72909;BME280;61051;62.624;17.950;2023-05-19T03:50:07;102685.98;;;3.88;75.82
72909;BME280;61051;62.624;17.950;2023-05-19T03:52:37;102686.65;;;3.87;75.48
72909;BME280;61051;62.624;17.950;2023-05-19T03:55:07;102686.82;;;3.95;75.57
72909;BME280;61051;62.624;17.950;2023-05-19T03:57:36;102689.53;;;3.90;75.80
72909;BME280;61051;62.624;17.950;2023-05-19T04:03:02;102697.04;;;4.02;76.81
72909;BME280;61051;62.624;17.950;2023-05-19T04:05:30;102701.50;;;4.13;76.10
72909;BME280;61051;62.624;17.950;2023-05-19T04:07:59;102701.88;;;4.28;75.62
72909;BME280;61051;62.624;17.950;2023-05-19T04:10:28;102705.22;;;4.19;75.69
72909;BME280;61051;62.624;17.950;2023-05-19T04:12:57;102705.42;;;4.34;75.58
72909;BME280;61051;62.624;17.950;2023-05-19T04:15:25;102708.66;;;4.40;74.59
72909;BME280;61051;62.624;17.950;2023-05-19T04:17:54;102709.30;;;4.35;74.73
72909;BME280;61051;62.624;17.950;2023-05-19T04:20:24;102709.46;;;4.47;74.45
72909;BME280;61051;62.624;17.950;2023-05-19T04:22:52;102707.52;;;4.42;74.69
72909;BME280;61051;62.624;17.950;2023-05-19T04:25:21;102707.82;;;4.68;73.07
72909;BME280;61051;62.624;17.950;2023-05-19T04:27:50;102709.93;;;5.00;71.56
72909;BME280;61051;62.624;17.950;2023-05-19T04:30:19;102713.24;;;5.00;71.28
72909;BME280;61051;62.624;17.950;2023-05-19T04:32:48;102714.06;;;5.12;70.65
72909;BME280;61051;62.624;17.950;2023-05-19T04:35:18;102713.19;;;5.16;71.06
72909;BME280;61051;62.624;17.950;2023-05-19T04:37:46;102714.07;;;5.10;71.12
72909;BME280;61051;62.624;17.950;2023-05-19T04:40:15;102715.24;;;5.13;70.84
72909;BME280;61051;62.624;17.950;2023-05-19T04:42:43;102717.11;;;5.36;70.78
72909;BME280;61051;62.624;17.950;2023-05-19T04:45:12;102713.71;;;5.43;69.25
72909;BME280;61051;62.624;17.950;2023-05-19T04:47:40;102718.19;;;5.48;69.46
72909;BME280;61051;62.624;17.950;2023-05-19T04:50:09;102721.02;;;5.64;69.17
72909;BME280;61051;62.624;17.950;2023-05-19T04:52:39;102722.01;;;5.59;69.19
72909;BME280;61051;62.624;17.950;2023-05-19T04:55:08;102715.52;;;5.75;68.85
72909;BME280;61051;62.624;17.950;2023-05-19T04:57:36;102711.45;;;5.87;68.80
72909;BME280;61051;62.624;17.950;2023-05-19T05:00:06;102713.06;;;6.09;68.23
72909;BME280;61051;62.624;17.950;2023-05-19T05:02:40;102712.44;;;6.35;67.25
72909;BME280;61051;62.624;17.950;2023-05-19T05:05:09;102712.36;;;6.28;67.09
72909;BME280;61051;62.624;17.950;2023-05-19T05:07:37;102710.88;;;6.49;67.25
72909;BME280;61051;62.624;17.950;2023-05-19T05:10:07;102714.27;;;6.49;66.71
72909;BME280;61051;62.624;17.950;2023-05-19T05:12:36;102715.66;;;6.44;65.89
72909;BME280;61051;62.624;17.950;2023-05-19T05:15:07;102715.81;;;6.50;67.51
72909;BME280;61051;62.624;17.950;2023-05-19T05:17:36;102717.08;;;6.49;66.82
72909;BME280;61051;62.624;17.950;2023-05-19T05:20:07;102714.40;;;6.52;66.82
72909;BME280;61051;62.624;17.950;2023-05-19T05:22:36;102709.76;;;6.64;66.81
72909;BME280;61051;62.624;17.950;2023-05-19T05:25:07;102707.20;;;6.69;67.36
72909;BME280;61051;62.624;17.950;2023-05-19T05:27:36;102703.95;;;6.77;66.64
72909;BME280;61051;62.624;17.950;2023-05-19T05:30:06;102706.07;;;6.94;65.63
72909;BME280;61051;62.624;17.950;2023-05-19T05:32:35;102705.92;;;6.92;65.99
72909;BME280;61051;62.624;17.950;2023-05-19T05:35:05;102707.13;;;6.93;65.50
72909;BME280;61051;62.624;17.950;2023-05-19T05:37:33;102707.06;;;7.16;65.46
72909;BME280;61051;62.624;17.950;2023-05-19T05:40:02;102704.82;;;7.19;65.66
72909;BME280;61051;62.624;17.950;2023-05-19T05:42:31;102705.93;;;7.20;63.68
72909;BME280;61051;62.624;17.950;2023-05-19T05:44:59;102712.39;;;7.12;64.18
72909;BME280;61051;62.624;17.950;2023-05-19T05:47:28;102716.44;;;7.21;64.15
72909;BME280;61051;62.624;17.950;2023-05-19T05:49:56;102714.82;;;7.36;63.57
72909;BME280;61051;62.624;17.950;2023-05-19T05:52:28;102717.34;;;7.75;62.07
72909;BME280;61051;62.624;17.950;2023-05-19T05:54:58;102711.39;;;8.07;60.69
72909;BME280;61051;62.624;17.950;2023-05-19T05:57:27;102711.89;;;8.32;59.64
72909;BME280;61051;62.624;17.950;2023-05-19T05:59:56;102713.87;;;8.47;59.13
72909;BME280;61051;62.624;17.950;2023-05-19T06:02:25;102717.18;;;8.56;58.75
72909;BME280;61051;62.624;17.950;2023-05-19T06:04:53;102719.29;;;8.59;58.98
72909;BME280;61051;62.624;17.950;2023-05-19T06:07:21;102717.82;;;8.47;59.30
72909;BME280;61051;62.624;17.950;2023-05-19T06:09:51;102711.17;;;8.70;58.72
72909;BME280;61051;62.624;17.950;2023-05-19T06:12:20;102707.65;;;9.13;54.64
72909;BME280;61051;62.624;17.950;2023-05-19T06:14:50;102703.68;;;9.45;53.86
72909;BME280;61051;62.624;17.950;2023-05-19T06:17:19;102704.51;;;9.58;53.07
72909;BME280;61051;62.624;17.950;2023-05-19T06:19:49;102703.66;;;9.81;53.19
72909;BME280;61051;62.624;17.950;2023-05-19T06:22:18;102708.85;;;9.79;53.75
72909;BME280;61051;62.624;17.950;2023-05-19T06:24:47;102709.95;;;9.94;54.88
72909;BME280;61051;62.624;17.950;2023-05-19T06:27:15;102710.23;;;10.03;52.89
72909;BME280;61051;62.624;17.950;2023-05-19T06:29:44;102715.07;;;10.12;52.17
72909;BME280;61051;62.624;17.950;2023-05-19T06:32:12;102714.92;;;10.26;51.78
72909;BME280;61051;62.624;17.950;2023-05-19T06:34:40;102716.92;;;10.31;51.64
72909;BME280;61051;62.624;17.950;2023-05-19T06:37:09;102716.00;;;10.32;51.78
72909;BME280;61051;62.624;17.950;2023-05-19T06:39:37;102718.29;;;10.56;51.25
72909;BME280;61051;62.624;17.950;2023-05-19T06:42:06;102723.93;;;10.68;52.77
72909;BME280;61051;62.624;17.950;2023-05-19T06:44:34;102721.19;;;11.07;51.92
72909;BME280;61051;62.624;17.950;2023-05-19T06:47:03;102718.90;;;11.15;51.36
72909;BME280;61051;62.624;17.950;2023-05-19T06:49:31;102720.67;;;11.25;50.36
72909;BME280;61051;62.624;17.950;2023-05-19T06:51:59;102720.28;;;11.23;50.06
72909;BME280;61051;62.624;17.950;2023-05-19T06:54:28;102720.38;;;11.54;50.51
72909;BME280;61051;62.624;17.950;2023-05-19T06:56:56;102717.86;;;11.67;50.93
72909;BME280;61051;62.624;17.950;2023-05-19T06:59:24;102716.08;;;11.71;49.65
72909;BME280;61051;62.624;17.950;2023-05-19T07:01:52;102717.79;;;11.78;49.68
72909;BME280;61051;62.624;17.950;2023-05-19T07:04:21;102716.53;;;11.72;49.31
72909;BME280;61051;62.624;17.950;2023-05-19T07:06:50;102718.77;;;11.58;51.26
72909;BME280;61051;62.624;17.950;2023-05-19T07:09:21;102719.18;;;11.68;49.84
72909;BME280;61051;62.624;17.950;2023-05-19T07:11:51;102721.22;;;11.50;49.42
72909;BME280;61051;62.624;17.950;2023-05-19T07:14:21;102722.28;;;11.39;50.88
72909;BME280;61051;62.624;17.950;2023-05-19T07:16:50;102719.63;;;11.59;51.30
72909;BME280;61051;62.624;17.950;2023-05-19T07:19:19;102721.03;;;11.50;52.14
72909;BME280;61051;62.624;17.950;2023-05-19T07:21:47;102720.20;;;11.68;53.04
72909;BME280;61051;62.624;17.950;2023-05-19T07:24:17;102723.01;;;12.11;53.29
72909;BME280;61051;62.624;17.950;2023-05-19T07:26:46;102723.38;;;12.40;53.94
72909;BME280;61051;62.624;17.950;2023-05-19T07:29:14;102722.56;;;12.43;55.64
72909;BME280;61051;62.624;17.950;2023-05-19T07:31:42;102722.85;;;12.73;52.92
72909;BME280;61051;62.624;17.950;2023-05-19T07:34:10;102718.05;;;13.02;52.22
72909;BME280;61051;62.624;17.950;2023-05-19T07:36:39;102719.22;;;13.19;51.38
72909;BME280;61051;62.624;17.950;2023-05-19T07:39:07;102720.66;;;13.33;54.10
72909;BME280;61051;62.624;17.950;2023-05-19T07:41:35;102722.98;;;13.59;51.82
72909;BME280;61051;62.624;17.950;2023-05-19T07:44:03;102719.70;;;13.90;51.54
72909;BME280;61051;62.624;17.950;2023-05-19T07:46:32;102722.60;;;13.81;48.65
72909;BME280;61051;62.624;17.950;2023-05-19T07:49:00;102722.56;;;13.85;50.57
72909;BME280;61051;62.624;17.950;2023-05-19T07:51:28;102725.47;;;13.80;48.90
72909;BME280;61051;62.624;17.950;2023-05-19T07:53:56;102725.63;;;13.93;48.89
72909;BME280;61051;62.624;17.950;2023-05-19T07:56:24;102725.28;;;14.17;48.18
72909;BME280;61051;62.624;17.950;2023-05-19T07:58:53;102726.28;;;14.39;49.45
72909;BME280;61051;62.624;17.950;2023-05-19T08:01:22;102726.29;;;14.70;49.13
72909;BME280;61051;62.624;17.950;2023-05-19T08:03:52;102724.44;;;14.94;48.39
72909;BME280;61051;62.624;17.950;2023-05-19T08:06:21;102723.61;;;15.18;46.59
72909;BME280;61051;62.624;17.950;2023-05-19T08:08:52;102725.01;;;15.11;46.24
72909;BME280;61051;62.624;17.950;2023-05-19T08:11:21;102724.54;;;15.09;45.26
72909;BME280;61051;62.624;17.950;2023-05-19T08:13:50;102726.78;;;15.14;45.57
72909;BME280;61051;62.624;17.950;2023-05-19T08:16:19;102724.37;;;15.45;44.02
72909;BME280;61051;62.624;17.950;2023-05-19T08:18:47;102724.24;;;15.59;43.84
72909;BME280;61051;62.624;17.950;2023-05-19T08:21:16;102721.83;;;16.11;42.60
72909;BME280;61051;62.624;17.950;2023-05-19T08:23:44;102721.88;;;16.44;42.85
72909;BME280;61051;62.624;17.950;2023-05-19T08:26:12;102721.93;;;16.66;41.72
72909;BME280;61051;62.624;17.950;2023-05-19T08:28:40;102720.81;;;16.91;41.22
72909;BME280;61051;62.624;17.950;2023-05-19T08:31:08;102719.44;;;17.10;42.58
72909;BME280;61051;62.624;17.950;2023-05-19T08:33:36;102718.98;;;17.26;43.21
72909;BME280;61051;62.624;17.950;2023-05-19T08:36:05;102717.90;;;17.26;40.86
72909;BME280;61051;62.624;17.950;2023-05-19T08:38:34;102713.74;;;17.49;39.50
72909;BME280;61051;62.624;17.950;2023-05-19T08:41:03;102714.32;;;17.47;41.55
72909;BME280;61051;62.624;17.950;2023-05-19T08:43:32;102714.42;;;17.63;40.86
72909;BME280;61051;62.624;17.950;2023-05-19T08:46:03;102712.48;;;17.83;41.26
72909;BME280;61051;62.624;17.950;2023-05-19T08:48:34;102711.36;;;17.94;41.90
72909;BME280;61051;62.624;17.950;2023-05-19T08:51:09;102710.06;;;18.21;40.82
72909;BME280;61051;62.624;17.950;2023-05-19T08:53:46;102711.44;;;18.36;39.63
72909;BME280;61051;62.624;17.950;2023-05-19T08:56:20;102706.52;;;18.71;36.15
72909;BME280;61051;62.624;17.950;2023-05-19T08:58:50;102706.73;;;19.15;35.84
72909;BME280;61051;62.624;17.950;2023-05-19T09:01:19;102705.57;;;19.11;31.00
72909;BME280;61051;62.624;17.950;2023-05-19T09:03:51;102705.78;;;19.40;31.34
72909;BME280;61051;62.624;17.950;2023-05-19T09:06:22;102701.65;;;19.43;31.58
72909;BME280;61051;62.624;17.950;2023-05-19T09:08:52;102699.04;;;19.66;31.28
72909;BME280;61051;62.624;17.950;2023-05-19T09:11:21;102698.68;;;20.05;28.78
72909;BME280;61051;62.624;17.950;2023-05-19T09:13:51;102689.87;;;20.05;28.69
72909;BME280;61051;62.624;17.950;2023-05-19T09:16:21;102694.15;;;20.11;27.72
72909;BME280;61051;62.624;17.950;2023-05-19T09:18:54;102696.71;;;20.02;26.07
72909;BME280;61051;62.624;17.950;2023-05-19T09:21:28;102695.99;;;19.49;26.85
72909;BME280;61051;62.624;17.950;2023-05-19T09:23:56;102693.74;;;19.60;27.41
72909;BME280;61051;62.624;17.950;2023-05-19T09:26:35;102690.54;;;19.73;27.10
72909;BME280;61051;62.624;17.950;2023-05-19T09:29:10;102691.33;;;19.97;27.94
72909;BME280;61051;62.624;17.950;2023-05-19T09:31:45;102693.83;;;20.18;27.56
72909;BME280;61051;62.624;17.950;2023-05-19T09:34:14;102691.02;;;19.72;25.61
72909;BME280;61051;62.624;17.950;2023-05-19T09:36:45;102690.33;;;19.80;26.71
72909;BME280;61051;62.624;17.950;2023-05-19T09:39:14;102690.96;;;19.91;26.68
72909;BME280;61051;62.624;17.950;2023-05-19T09:41:44;102689.55;;;19.90;27.17
72909;BME280;61051;62.624;17.950;2023-05-19T09:44:20;102701.89;;;20.07;26.89
72909;BME280;61051;62.624;17.950;2023-05-19T09:46:52;102695.92;;;19.77;26.62
72909;BME280;61051;62.624;17.950;2023-05-19T09:49:21;102690.44;;;19.87;27.84
72909;BME280;61051;62.624;17.950;2023-05-19T09:51:53;102690.82;;;19.97;27.62
72909;BME280;61051;62.624;17.950;2023-05-19T09:54:22;102690.35;;;19.98;28.60
72909;BME280;61051;62.624;17.950;2023-05-19T09:56:56;102686.32;;;20.18;28.38
72909;BME280;61051;62.624;17.950;2023-05-19T09:59:26;102695.92;;;20.51;28.05
72909;BME280;61051;62.624;17.950;2023-05-19T10:06:21;102692.59;;;20.51;25.00
72909;BME280;61051;62.624;17.950;2023-05-19T10:08:51;102689.82;;;20.43;26.23
72909;BME280;61051;62.624;17.950;2023-05-19T10:11:21;102693.02;;;20.23;26.68
72909;BME280;61051;62.624;17.950;2023-05-19T10:13:51;102698.68;;;20.28;26.19
72909;BME280;61051;62.624;17.950;2023-05-19T10:16:20;102695.56;;;19.91;26.77
72909;BME280;61051;62.624;17.950;2023-05-19T10:18:52;102690.74;;;20.06;26.93
72909;BME280;61051;62.624;17.950;2023-05-19T10:21:23;102691.90;;;20.03;27.14
72909;BME280;61051;62.624;17.950;2023-05-19T10:23:52;102692.58;;;20.38;26.59
72909;BME280;61051;62.624;17.950;2023-05-19T10:26:23;102690.73;;;20.53;26.07
72909;BME280;61051;62.624;17.950;2023-05-19T10:28:52;102688.18;;;20.73;25.70
72909;BME280;61051;62.624;17.950;2023-05-19T10:31:22;102692.13;;;20.61;25.74
72909;BME280;61051;62.624;17.950;2023-05-19T10:34:04;102691.17;;;20.69;26.00
72909;BME280;61051;62.624;17.950;2023-05-19T10:36:43;102686.84;;;20.68;26.41
72909;BME280;61051;62.624;17.950;2023-05-19T10:39:16;102692.53;;;20.67;26.01
72909;BME280;61051;62.624;17.950;2023-05-19T10:41:57;102687.48;;;20.58;24.41
72909;BME280;61051;62.624;17.950;2023-05-19T10:44:39;102688.16;;;20.65;25.21
72909;BME280;61051;62.624;17.950;2023-05-19T10:47:13;102692.13;;;20.70;25.47
72909;BME280;61051;62.624;17.950;2023-05-19T10:49:44;102699.05;;;20.72;25.25
72909;BME280;61051;62.624;17.950;2023-05-19T10:52:21;102694.61;;;20.40;25.53
72909;BME280;61051;62.624;17.950;2023-05-19T10:54:51;102699.81;;;20.55;25.55
72909;BME280;61051;62.624;17.950;2023-05-19T10:57:25;102702.62;;;20.38;25.28
72909;BME280;61051;62.624;17.950;2023-05-19T10:59:55;102695.73;;;20.13;25.28
72909;BME280;61051;62.624;17.950;2023-05-19T11:02:41;102699.03;;;20.25;25.03
72909;BME280;61051;62.624;17.950;2023-05-19T11:05:10;102699.03;;;20.30;24.65
72909;BME280;61051;62.624;17.950;2023-05-19T11:07:41;102706.55;;;20.50;24.57
72909;BME280;61051;62.624;17.950;2023-05-19T11:10:11;102696.80;;;20.48;24.58
72909;BME280;61051;62.624;17.950;2023-05-19T11:12:42;102699.28;;;20.39;24.76
72909;BME280;61051;62.624;17.950;2023-05-19T11:15:13;102694.01;;;20.97;24.53
72909;BME280;61051;62.624;17.950;2023-05-19T11:17:47;102695.50;;;22.22;22.93
72909;BME280;61051;62.624;17.950;2023-05-19T11:20:24;102698.43;;;23.24;22.23
72909;BME280;61051;62.624;17.950;2023-05-19T11:23:03;102687.28;;;24.21;20.94
72909;BME280;61051;62.624;17.950;2023-05-19T11:25:42;102694.15;;;24.93;20.34
72909;BME280;61051;62.624;17.950;2023-05-19T11:28:12;102690.99;;;25.23;20.97
72909;BME280;61051;62.624;17.950;2023-05-19T11:30:44;102690.50;;;25.84;19.22
72909;BME280;61051;62.624;17.950;2023-05-19T11:33:13;102691.77;;;26.24;18.57
72909;BME280;61051;62.624;17.950;2023-05-19T11:35:42;102694.60;;;26.06;18.88
72909;BME280;61051;62.624;17.950;2023-05-19T11:38:13;102695.69;;;26.11;18.68
72909;BME280;61051;62.624;17.950;2023-05-19T11:40:43;102697.20;;;25.83;18.86
72909;BME280;61051;62.624;17.950;2023-05-19T11:43:12;102696.90;;;25.94;19.25
72909;BME280;61051;62.624;17.950;2023-05-19T11:45:40;102702.76;;;26.05;18.94
72909;BME280;61051;62.624;17.950;2023-05-19T11:48:10;102696.46;;;26.81;18.51
72909;BME280;61051;62.624;17.950;2023-05-19T11:50:40;102692.64;;;27.12;17.74
72909;BME280;61051;62.624;17.950;2023-05-19T11:53:11;102686.30;;;26.19;19.27
72909;BME280;61051;62.624;17.950;2023-05-19T11:55:41;102689.98;;;26.37;18.70
72909;BME280;61051;62.624;17.950;2023-05-19T11:58:10;102692.36;;;26.46;18.79
72909;BME280;61051;62.624;17.950;2023-05-19T12:00:39;102694.09;;;27.16;18.45
72909;BME280;61051;62.624;17.950;2023-05-19T12:03:08;102691.10;;;27.50;18.38
72909;BME280;61051;62.624;17.950;2023-05-19T12:05:44;102706.93;;;27.38;17.43
72909;BME280;61051;62.624;17.950;2023-05-19T12:08:13;102690.67;;;27.52;18.75
72909;BME280;61051;62.624;17.950;2023-05-19T12:10:41;102698.41;;;27.86;17.72
72909;BME280;61051;62.624;17.950;2023-05-19T12:13:09;102692.04;;;27.73;17.53
72909;BME280;61051;62.624;17.950;2023-05-19T12:15:37;102691.59;;;27.62;17.62
72909;BME280;61051;62.624;17.950;2023-05-19T12:18:05;102701.69;;;27.07;17.80
72909;BME280;61051;62.624;17.950;2023-05-19T12:20:35;102700.76;;;26.76;17.67
72909;BME280;61051;62.624;17.950;2023-05-19T12:23:05;102688.40;;;26.73;18.01
72909;BME280;61051;62.624;17.950;2023-05-19T12:25:34;102694.61;;;27.31;17.56
72909;BME280;61051;62.624;17.950;2023-05-19T12:28:04;102695.81;;;27.75;17.25
72909;BME280;61051;62.624;17.950;2023-05-19T12:30:32;102693.93;;;27.36;17.60
72909;BME280;61051;62.624;17.950;2023-05-19T12:33:00;102697.75;;;27.22;16.95
72909;BME280;61051;62.624;17.950;2023-05-19T12:35:31;102687.52;;;27.38;17.54
72909;BME280;61051;62.624;17.950;2023-05-19T12:38:02;102686.08;;;28.38;16.64
72909;BME280;61051;62.624;17.950;2023-05-19T12:40:32;102687.93;;;27.84;16.10
72909;BME280;61051;62.624;17.950;2023-05-19T12:43:01;102685.98;;;27.41;16.69
72909;BME280;61051;62.624;17.950;2023-05-19T12:45:33;102686.80;;;27.62;17.11
72909;BME280;61051;62.624;17.950;2023-05-19T12:48:03;102689.44;;;28.06;16.29
72909;BME280;61051;62.624;17.950;2023-05-19T12:50:32;102685.92;;;28.01;16.78
72909;BME280;61051;62.624;17.950;2023-05-19T12:53:01;102686.02;;;28.17;16.77
72909;BME280;61051;62.624;17.950;2023-05-19T12:55:37;102691.72;;;27.95;16.33
72909;BME280;61051;62.624;17.950;2023-05-19T12:58:06;102690.45;;;27.86;17.16
72909;BME280;61051;62.624;17.950;2023-05-19T13:00:39;102694.01;;;27.33;16.83
72909;BME280;61051;62.624;17.950;2023-05-19T13:03:14;102704.12;;;26.97;17.01
72909;BME280;61051;62.624;17.950;2023-05-19T13:05:45;102697.91;;;26.35;17.62
72909;BME280;61051;62.624;17.950;2023-05-19T13:08:16;102692.57;;;26.91;17.52