sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2022-10-04T00:03:09;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:05:36;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:11:23;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:13:54;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:16:28;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:24:36;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:27:20;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:38:00;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:40:34;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:43:16;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:45:50;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:51:11;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T00:53:49;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:01:34;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:04:22;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:06:52;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:09:19;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:12:15;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:15:25;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:21:09;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:26:38;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:29:46;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:32:21;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:34:57;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:37:43;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:41:01;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:43:53;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:46:39;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:49:28;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:52:31;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:55:35;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T01:58:29;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:01:16;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:03:58;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:06:35;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:09:17;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:12:05;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:14:34;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:17:22;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:19:58;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:23:01;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:25:35;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:28:36;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:31:24;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:34:12;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:37:24;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:40:13;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:46:27;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:49:11;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:51:51;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:54:43;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T02:57:15;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:00:20;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:03:20;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:06:19;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:08:53;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:11:23;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:13:54;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:16:33;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:19:01;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:21:32;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:23:59;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:26:33;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:29:01;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:31:51;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:34:51;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:37:24;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:39:56;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:42:34;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:45:16;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:47:49;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:50:23;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:53:00;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:55:40;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T03:58:09;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:01:03;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:07:00;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:10:01;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:12:52;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:15:22;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:21:09;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:23:50;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:27:04;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:29:53;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:33:16;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:36:38;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:39:20;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:42:42;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:49:31;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:56:06;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T04:58:56;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:01:45;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:04:17;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:07:01;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:09:36;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:12:16;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:14:52;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:17:32;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:20:01;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:22:29;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:25:01;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:27:39;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:30:42;12.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:33:19;12.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:36:18;12.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:52:49;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T05:59:01;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:08:13;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:17:40;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:26:58;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:33:27;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:36:32;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:39:36;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:45:50;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:48:44;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:54:03;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T06:56:50;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:06:00;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:11:23;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:14:16;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:17:04;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:19:44;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:22:29;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:25:19;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:31:18;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:33:51;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:36:22;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:39:05;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:44:05;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:46:47;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:49:21;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T07:54:50;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:00:26;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:17:27;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:20:12;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:23:00;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:26:00;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:28:44;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:31:46;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:37:27;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:54:25;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T08:57:13;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:14:28;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:16:46;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:19:39;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:22:17;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:25:16;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:28:13;16.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:33:39;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:36:48;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:39:50;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:42:35;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:48:24;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:51:59;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T09:59:19;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:04:47;16.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:10:34;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:16:32;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:22:23;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:25:10;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:27:52;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:30:30;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:33:32;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:36:12;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:42:23;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:47:50;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T10:53:50;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:02:51;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:08:57;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:14:29;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:26:56;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:29:30;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:34:49;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:37:47;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:40:43;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T11:51:59;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:06:41;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:09:41;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:15:25;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:23:59;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:29:10;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:31:53;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:37:40;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:40:29;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:43:10;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:46:15;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:48:54;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:51:53;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:54:44;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T12:57:39;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:00:20;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:08:37;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:23:21;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:28:56;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:31:40;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:34:22;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:37:19;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:45:33;16.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:54:36;17.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T13:57:42;17.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:00:13;17.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:02:50;17.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:11:36;17.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:14:27;16.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:17:26;16.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:20:34;16.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:29:05;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:31:55;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:35:07;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:37:56;16.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:49:07;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:52:01;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T14:57:46;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:00:20;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:02:54;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:05:35;16.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:11:42;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:16:59;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:19:30;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:22:13;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:24:49;16.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:30:22;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:49:24;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T15:52:05;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:02:57;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:08:55;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:14:34;16.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:22:28;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:28:02;16.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:39:39;16.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:48:25;16.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T16:51:18;16.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:06:10;16.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:11:39;16.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:17:32;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:20:25;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:25:43;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:28:27;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:33:46;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:36:36;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:39:40;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:47:41;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:50:36;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:53:27;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:56:12;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T17:58:50;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:03:57;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:06:30;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:09:02;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:11:48;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:14:43;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:22:48;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:25:20;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:30:33;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:32:59;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:35:30;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:38:18;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:40:54;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:43:30;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:46:17;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:48:56;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:51:27;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T18:59:33;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:05:46;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:11:14;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:13:59;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:16:58;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:19:44;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:22:42;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:25:32;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:28:12;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:30:50;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:35:52;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:38:31;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:41:27;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:44:49;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:52:50;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T19:55:27;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:00:43;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:03:10;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:05:45;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:08:16;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:11:22;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:19:36;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:27:06;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:29:57;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:34:52;14.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:37:17;14.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:45:16;14.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:47:49;14.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:53:01;14.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:55:31;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T20:57:59;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:00:27;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:03:16;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:05:42;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:08:24;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:11:08;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:13:42;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:16:41;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:19:37;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:24:42;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:27:38;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:30:11;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:32:37;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:35:04;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:37:30;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:39:56;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:42:22;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:44:47;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:47:13;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:49:39;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:52:05;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:54:30;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:56:56;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T21:59:21;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:01:47;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:04:13;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:06:38;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:09:04;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:11:30;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:13:55;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:16:21;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:18:46;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:21:12;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:23:42;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:26:13;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:28:43;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:31:11;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:33:38;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:38:50;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:41:20;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:43:48;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:46:17;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:48:47;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:51:14;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:53:44;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:56:13;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T22:58:39;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:01:14;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:03:44;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:06:09;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:08:39;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:11:05;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:13:31;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:15:58;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:18:27;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:20:57;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:23:24;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:25:52;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:28:18;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:30:46;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:33:18;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:35:52;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:38:38;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:41:21;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:43:53;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:46:21;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:48:49;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:51:18;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:53:52;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:56:27;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-04T23:59:23;13.50;99.90
