sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21672;DHT22;10997;52.242;8.168;2022-07-24T00:04:04;15.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:09:05;15.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:14:06;15.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:19:07;15.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:24:07;15.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:29:08;15.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:34:09;15.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:39:10;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:44:13;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:49:17;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:54:19;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T00:59:21;14.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:04:21;14.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:09:22;14.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:14:23;14.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:19:24;14.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:24:25;14.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:29:25;14.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:34:26;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:39:27;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:44:27;14.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:49:28;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:54:29;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T01:59:29;14.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:04:30;14.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:09:31;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:14:31;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:19:32;14.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:24:33;13.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:29:33;13.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:34:34;13.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:39:35;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:44:36;13.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:49:37;13.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:54:37;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T02:59:38;13.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:04:38;13.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:09:39;13.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:14:40;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:19:40;13.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:24:41;13.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:29:42;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:34:42;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:39:43;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:44:44;14.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:49:45;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:54:45;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T03:59:46;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:04:47;14.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:09:47;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:14:48;14.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:19:49;14.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:24:49;14.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:29:50;14.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:34:51;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:39:52;15.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:44:52;15.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:49:53;15.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:54:54;15.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T04:59:54;15.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:04:55;15.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:09:56;16.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:14:57;16.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:19:58;16.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:24:59;16.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:29:59;16.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:35:01;17.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:40:02;17.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:45:04;17.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:50:13;17.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T05:55:14;18.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:00:15;18.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:05:19;18.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:10:20;18.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:15:21;18.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:20:22;19.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:25:22;19.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:30:24;19.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:35:27;19.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:40:28;19.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:45:29;20.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:50:34;20.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T06:55:34;20.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:00:35;20.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:05:36;20.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:10:36;21.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:15:37;21.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:20:38;21.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:25:38;21.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:30:39;22.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:35:40;22.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:40:40;22.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:45:41;22.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:50:42;22.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T07:55:43;23.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:00:43;23.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:05:44;23.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:10:45;24.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:15:46;24.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:20:49;24.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:25:51;24.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:30:52;24.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:35:52;24.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:40:53;24.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:45:54;24.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:50:56;25.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T08:55:58;25.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:00:59;25.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:05:59;25.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:11:02;25.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:16:17;25.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:21:22;25.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:26:23;26.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:31:23;26.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:36:27;26.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:41:28;26.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:46:29;26.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:51:30;26.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T09:56:31;27.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:01:33;27.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:06:36;27.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:11:38;27.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:16:42;26.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:21:53;27.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:27:02;27.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:32:04;27.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:42:15;27.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:47:25;27.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:52:31;27.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T10:57:54;27.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:03:26;28.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:08:28;28.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:18:34;28.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:23:35;28.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:28:35;28.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:33:37;29.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T11:38:39;29.30;98.50
21672;DHT22;10997;52.242;8.168;2022-07-24T11:43:53;29.20;98.10
21672;DHT22;10997;52.242;8.168;2022-07-24T11:49:04;29.10;97.70
21672;DHT22;10997;52.242;8.168;2022-07-24T11:54:05;29.00;97.60
21672;DHT22;10997;52.242;8.168;2022-07-24T11:59:20;28.60;97.60
21672;DHT22;10997;52.242;8.168;2022-07-24T12:04:21;28.80;97.00
21672;DHT22;10997;52.242;8.168;2022-07-24T12:09:22;29.00;99.00
21672;DHT22;10997;52.242;8.168;2022-07-24T12:14:23;29.60;97.10
21672;DHT22;10997;52.242;8.168;2022-07-24T12:19:25;29.70;95.80
21672;DHT22;10997;52.242;8.168;2022-07-24T12:24:26;29.90;96.10
21672;DHT22;10997;52.242;8.168;2022-07-24T12:29:27;29.80;95.00
21672;DHT22;10997;52.242;8.168;2022-07-24T12:34:44;29.60;93.90
21672;DHT22;10997;52.242;8.168;2022-07-24T12:39:50;29.90;95.40
21672;DHT22;10997;52.242;8.168;2022-07-24T12:44:51;30.30;94.00
21672;DHT22;10997;52.242;8.168;2022-07-24T12:49:52;30.40;93.40
21672;DHT22;10997;52.242;8.168;2022-07-24T12:54:53;30.30;92.80
21672;DHT22;10997;52.242;8.168;2022-07-24T12:59:59;30.40;93.00
21672;DHT22;10997;52.242;8.168;2022-07-24T13:05:00;30.40;93.10
21672;DHT22;10997;52.242;8.168;2022-07-24T13:10:01;30.50;92.90
21672;DHT22;10997;52.242;8.168;2022-07-24T13:15:02;30.60;92.80
21672;DHT22;10997;52.242;8.168;2022-07-24T13:20:03;30.70;91.70
21672;DHT22;10997;52.242;8.168;2022-07-24T13:25:07;30.60;93.40
21672;DHT22;10997;52.242;8.168;2022-07-24T13:30:08;30.70;91.20
21672;DHT22;10997;52.242;8.168;2022-07-24T13:35:08;30.60;90.00
21672;DHT22;10997;52.242;8.168;2022-07-24T13:40:10;30.70;90.30
21672;DHT22;10997;52.242;8.168;2022-07-24T13:45:12;30.70;89.40
21672;DHT22;10997;52.242;8.168;2022-07-24T13:50:13;30.60;90.00
21672;DHT22;10997;52.242;8.168;2022-07-24T13:55:13;31.00;90.60
21672;DHT22;10997;52.242;8.168;2022-07-24T14:00:14;31.00;90.00
21672;DHT22;10997;52.242;8.168;2022-07-24T14:05:15;30.90;88.90
21672;DHT22;10997;52.242;8.168;2022-07-24T14:10:16;31.00;89.00
21672;DHT22;10997;52.242;8.168;2022-07-24T14:15:17;31.40;88.70
21672;DHT22;10997;52.242;8.168;2022-07-24T14:20:18;31.20;85.40
21672;DHT22;10997;52.242;8.168;2022-07-24T14:25:19;31.00;88.60
21672;DHT22;10997;52.242;8.168;2022-07-24T14:30:20;31.40;87.10
21672;DHT22;10997;52.242;8.168;2022-07-24T14:35:20;31.10;85.70
21672;DHT22;10997;52.242;8.168;2022-07-24T14:40:21;31.40;84.60
21672;DHT22;10997;52.242;8.168;2022-07-24T14:45:22;31.40;85.90
21672;DHT22;10997;52.242;8.168;2022-07-24T14:50:23;31.50;85.80
21672;DHT22;10997;52.242;8.168;2022-07-24T14:55:25;31.70;84.90
21672;DHT22;10997;52.242;8.168;2022-07-24T15:00:25;31.40;83.60
21672;DHT22;10997;52.242;8.168;2022-07-24T15:05:26;31.10;82.50
21672;DHT22;10997;52.242;8.168;2022-07-24T15:10:27;31.30;83.80
21672;DHT22;10997;52.242;8.168;2022-07-24T15:15:28;31.60;84.70
21672;DHT22;10997;52.242;8.168;2022-07-24T15:20:28;31.70;83.30
21672;DHT22;10997;52.242;8.168;2022-07-24T15:25:29;31.30;84.20
21672;DHT22;10997;52.242;8.168;2022-07-24T15:30:30;31.20;82.30
21672;DHT22;10997;52.242;8.168;2022-07-24T15:35:31;31.40;82.30
21672;DHT22;10997;52.242;8.168;2022-07-24T15:40:31;31.50;82.10
21672;DHT22;10997;52.242;8.168;2022-07-24T15:45:32;31.00;82.90
21672;DHT22;10997;52.242;8.168;2022-07-24T15:50:33;31.70;83.70
21672;DHT22;10997;52.242;8.168;2022-07-24T15:55:34;32.00;81.90
21672;DHT22;10997;52.242;8.168;2022-07-24T16:00:35;31.70;80.60
21672;DHT22;10997;52.242;8.168;2022-07-24T16:05:35;31.50;82.40
21672;DHT22;10997;52.242;8.168;2022-07-24T16:10:36;32.00;81.50
21672;DHT22;10997;52.242;8.168;2022-07-24T16:15:37;32.00;79.60
21672;DHT22;10997;52.242;8.168;2022-07-24T16:20:37;31.90;79.00
21672;DHT22;10997;52.242;8.168;2022-07-24T16:25:38;31.70;78.60
21672;DHT22;10997;52.242;8.168;2022-07-24T16:30:39;32.30;78.60
21672;DHT22;10997;52.242;8.168;2022-07-24T16:35:39;32.50;77.90
21672;DHT22;10997;52.242;8.168;2022-07-24T16:40:40;31.70;77.90
21672;DHT22;10997;52.242;8.168;2022-07-24T16:45:41;31.60;76.70
21672;DHT22;10997;52.242;8.168;2022-07-24T16:50:42;32.10;77.80
21672;DHT22;10997;52.242;8.168;2022-07-24T16:55:42;32.10;76.30
21672;DHT22;10997;52.242;8.168;2022-07-24T17:00:43;32.10;75.30
21672;DHT22;10997;52.242;8.168;2022-07-24T17:05:44;32.10;76.90
21672;DHT22;10997;52.242;8.168;2022-07-24T17:10:45;32.20;76.20
21672;DHT22;10997;52.242;8.168;2022-07-24T17:15:45;32.40;75.90
21672;DHT22;10997;52.242;8.168;2022-07-24T17:20:46;32.40;75.50
21672;DHT22;10997;52.242;8.168;2022-07-24T17:25:47;32.30;75.00
21672;DHT22;10997;52.242;8.168;2022-07-24T17:30:48;32.00;75.10
21672;DHT22;10997;52.242;8.168;2022-07-24T17:35:49;31.90;76.10
21672;DHT22;10997;52.242;8.168;2022-07-24T17:40:49;31.70;75.40
21672;DHT22;10997;52.242;8.168;2022-07-24T17:45:50;31.50;75.70
21672;DHT22;10997;52.242;8.168;2022-07-24T17:50:51;31.60;76.00
21672;DHT22;10997;52.242;8.168;2022-07-24T17:55:52;32.10;76.20
21672;DHT22;10997;52.242;8.168;2022-07-24T18:00:52;32.10;75.00
21672;DHT22;10997;52.242;8.168;2022-07-24T18:05:53;32.00;75.00
21672;DHT22;10997;52.242;8.168;2022-07-24T18:10:54;32.10;75.40
21672;DHT22;10997;52.242;8.168;2022-07-24T18:15:54;32.10;75.70
21672;DHT22;10997;52.242;8.168;2022-07-24T18:20:55;31.90;76.60
21672;DHT22;10997;52.242;8.168;2022-07-24T18:25:56;31.70;76.60
21672;DHT22;10997;52.242;8.168;2022-07-24T18:30:57;31.50;77.30
21672;DHT22;10997;52.242;8.168;2022-07-24T18:35:57;31.40;78.10
21672;DHT22;10997;52.242;8.168;2022-07-24T18:40:58;31.20;78.80
21672;DHT22;10997;52.242;8.168;2022-07-24T18:45:59;31.00;79.90
21672;DHT22;10997;52.242;8.168;2022-07-24T18:51:02;31.00;81.00
21672;DHT22;10997;52.242;8.168;2022-07-24T18:56:03;30.90;82.20
21672;DHT22;10997;52.242;8.168;2022-07-24T19:01:04;30.70;83.30
21672;DHT22;10997;52.242;8.168;2022-07-24T19:06:05;30.60;85.30
21672;DHT22;10997;52.242;8.168;2022-07-24T19:11:06;30.40;86.60
21672;DHT22;10997;52.242;8.168;2022-07-24T19:16:07;30.00;88.10
21672;DHT22;10997;52.242;8.168;2022-07-24T19:21:08;29.60;89.60
21672;DHT22;10997;52.242;8.168;2022-07-24T19:26:08;29.10;90.60
21672;DHT22;10997;52.242;8.168;2022-07-24T19:31:09;28.60;91.80
21672;DHT22;10997;52.242;8.168;2022-07-24T19:36:10;28.10;92.80
21672;DHT22;10997;52.242;8.168;2022-07-24T19:41:11;27.70;93.80
21672;DHT22;10997;52.242;8.168;2022-07-24T19:46:11;27.30;95.10
21672;DHT22;10997;52.242;8.168;2022-07-24T19:51:12;27.00;96.10
21672;DHT22;10997;52.242;8.168;2022-07-24T19:56:13;26.70;97.20
21672;DHT22;10997;52.242;8.168;2022-07-24T20:01:14;26.40;98.20
21672;DHT22;10997;52.242;8.168;2022-07-24T20:06:14;26.20;99.10
21672;DHT22;10997;52.242;8.168;2022-07-24T20:11:15;25.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:16:16;25.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:21:16;25.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:26:17;25.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:31:18;24.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:36:19;24.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:41:20;24.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:46:20;24.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:51:23;24.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T20:56:24;23.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:01:24;23.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:06:25;23.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:11:25;23.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:16:26;23.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:21:27;23.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:26:27;23.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:31:28;23.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:36:29;22.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:41:29;22.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:46:30;22.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:51:31;22.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T21:56:31;22.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:01:32;22.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:06:33;22.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:11:34;22.10;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:16:34;22.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:21:35;22.00;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:26:36;21.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:31:36;21.60;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:36:37;21.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:41:39;21.50;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:46:41;21.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:51:42;21.40;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T22:56:43;21.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:01:44;21.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:06:44;21.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:11:45;21.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:16:46;21.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:21:47;21.30;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:26:47;21.20;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:31:49;20.90;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:36:50;20.80;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:41:51;20.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:46:52;20.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:51:52;20.70;99.90
21672;DHT22;10997;52.242;8.168;2022-07-24T23:56:53;20.80;99.90
