sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:00:34;4.4;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:05:52;4;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:10:12;6;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:15:38;5.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:20:38;4.5;4;3.3
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:25:54;4.6;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:30:54;5.6;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:35:18;5.4;4;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:40:54;5;4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:45:26;5;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:50:06;4;3.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T00:55:38;9.2;7.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:00:34;7.6;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:05:48;6.8;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:10:33;5.8;5.8;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:15:56;4.8;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:20:34;5.2;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:25:58;3;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:30:16;4;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:35:54;3.6;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:40:46;4.4;3.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:45:38;5.3;4.5;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:50:06;5.6;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T01:55:06;4.4;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:00:54;4.6;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:05:30;5;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:10:26;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:15:54;4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:20:54;5.6;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:25:30;4.2;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:30:12;4.3;3.3;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:35:46;4.6;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:40:28;3.6;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:45:24;5.2;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:50:12;3.6;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T02:55:54;4.8;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:00:06;5.8;5.5;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:05:06;6.2;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:10:54;5.8;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:15:28;4.6;3.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:20:54;4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:25:12;4.6;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:30:12;7.8;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:35:20;7;6;5
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:40:38;5.4;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:45:06;5.2;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:50:34;4.5;4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T03:55:20;3.6;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:00:06;3.8;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:05:12;5.2;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:10:54;5.2;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:15:54;5.4;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:20:20;7.8;6.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:25:34;7.8;4.8;3.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:30:54;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:35:06;5.8;5;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:40:12;7.8;6.4;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:45:14;6.4;5.4;5
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:50:54;6.2;4.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T04:55:08;6.3;5.3;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:00:06;4.4;3.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:05:52;5.4;4.2;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:10:06;5;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:15:38;10.2;9.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:20:38;5;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:25:34;3.6;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:30:32;3.8;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:35:38;5.4;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:40:40;4;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:45:12;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:50:54;3.2;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T05:55:54;4;3.3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:00:54;3.6;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:05:46;11.4;10.4;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:10:52;5.8;4.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:15:28;6.4;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:20:06;4.6;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:25:54;3.6;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:30:36;10.3;9.3;7.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:35:12;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:40:54;5.8;4.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:45:54;4.2;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:50:06;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T06:55:12;3;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:00:46;3.3;3;2.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:05:46;3;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:10:26;4.4;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:15:18;6.2;5.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:20:06;3.2;3.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:25:24;4.2;4.2;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:30:30;5;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:35:54;3.2;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:40:34;5.8;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:45:54;8.4;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:50:12;4.8;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T07:55:12;4.3;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:00:06;3.8;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:05:06;6;5;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:10:26;4;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:15:34;4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:20:34;3.2;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:25:18;3;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:30:06;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:35:54;2.6;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:40:54;3.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:45:26;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:50:29;3.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T08:55:54;3.6;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:00:12;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:05:12;2.5;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:10:36;3.2;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:15:52;2.6;2;2
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:20:44;2.8;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:25:18;2.6;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:30:52;2.8;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:35:26;3;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:40:06;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:45:14;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:50:32;2.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T09:55:43;1.3;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:00:08;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:05:54;1.4;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:10:26;1.6;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:15:54;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:20:30;0.8;0.5;0.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:25:54;1.4;1;0.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:30:54;1;0.8;0.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:35:50;2.8;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:40:23;3.4;2.6;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:45:12;3.8;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:51:26;5.6;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T10:55:36;8.2;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:00:07;11.8;11;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:05:40;6.6;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:11:13;5;3.3;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:15:24;3.6;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:20:38;4.4;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:25:54;4.6;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:30:50;3.6;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:35:46;3.6;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:40:12;5;3.5;3.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:45:06;5.8;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:50:24;3.6;3.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T11:55:07;4;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:00:54;4;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:05:34;5.2;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:10:54;4.4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:15:14;5;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:20:10;5.4;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:25:06;5.3;4.8;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:30:30;6.4;5;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:35:10;5.2;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:40:33;5.4;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:45:34;6.8;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:50:18;4.8;4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T12:55:12;5.4;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:00:54;6.2;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:05:54;9.4;7.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:10:12;7.2;6;5
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:15:29;13;11;8.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:20:54;9.6;7.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:25:26;9.4;8.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:30:18;9.2;9;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:35:38;10.6;9.2;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:40:52;10.8;8.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:45:54;8;7;6.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:50:18;8;7.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T13:55:54;8.6;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:00:12;9;6.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:05:12;7;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:10:38;7.6;7;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:15:54;8.4;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:20:46;7.8;7.3;6.3
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:25:14;8.2;6.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:30:54;8.6;7.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:35:26;11.8;10.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:40:54;11.6;10.2;8.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:45:06;11.2;9.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:50:54;8.8;8.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T14:55:46;10.4;8.2;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:00:32;10.4;8.8;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:05:06;9.2;8.2;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:10:32;11;9.4;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:15:46;13.2;10.6;8.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:20:14;8.8;8.5;6.3
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:25:54;8;6.8;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:30:38;9.4;7.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:35:54;13;11.2;9.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:40:06;14.2;12;10.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:45:07;18.4;16.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:50:54;16.8;13.6;11.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T15:55:52;10.5;9.3;7.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:00:10;9.8;8.4;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:05:06;8.4;7.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:10:06;10.2;8.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:15:12;9.4;8.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:20:07;24.8;19.8;13.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:25:54;37;31;20.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:30:34;40.4;30.8;21.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:35:54;92.6;73.6;44
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:40:12;69.4;54.8;36.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:45:06;53.4;41.8;28.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:50:12;27;22.2;16
61879;PMS7003;47817;52.798;27.544;2023-07-20T16:55:06;12.8;12.4;10.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:00:26;8.6;7.6;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:05:35;9.4;7.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:10:35;7;6.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:15:06;7;6.6;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:20:07;6.4;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:25:54;7.8;7;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:30:58;8;7;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:35:26;15.4;12.8;10.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:40:34;20.2;17.2;12.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:45:34;10.4;9;7.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:50:07;8.3;8;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T17:55:28;9.6;8.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:00:38;55.8;45.2;30.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:05:54;38.8;32;22.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:11:01;14.6;12.4;10.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:15:12;12.8;10.6;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:20:54;35.8;29.2;21.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:25:06;15.5;13;10.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:30:06;13.2;12;10.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:35:38;12.2;10.4;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:40:34;10.4;10;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:45:46;10.4;9.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:50:38;9.8;7.6;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T18:55:06;26.8;22.8;16
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:00:13;43;35.4;24.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:05:54;17.2;15.8;12
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:10:32;12.6;11.6;9.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:15:26;12.8;11.6;10.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:20:54;13.8;11;9.3
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:25:54;13.2;12.2;9.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:30:30;15.8;14;11.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:35:38;13.4;12.4;10
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:40:14;16.4;13.8;10.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:45:46;12.3;10;7.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:50:26;11.8;10.4;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T19:55:06;12.4;10.2;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:00:54;12;10.2;8.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:05:12;11.6;9.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:10:06;13;11.6;9.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:15:54;11.8;9.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:20:46;11;9.6;7.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:25:20;11.8;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:30:54;10.5;9;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:35:06;10.6;10.2;8
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:40:12;10.2;8.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:45:32;8.2;7.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:50:54;8.6;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T20:55:34;12.6;11.2;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:00:57;12.8;10;8.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:05:18;9.8;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:10:13;10.6;9.6;7.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:15:07;12;9.8;8.3
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:20:30;12;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:25:26;12;11;9
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:30:34;12.6;10.2;8.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:35:35;11.2;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:40:18;10.8;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:45:07;11.4;10;7.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:50:52;11.5;10.5;8.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T21:55:32;10.6;9.6;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:00:26;9;8.2;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:05:34;9;7.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:10:34;9.6;7.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:15:26;10.6;9.2;7.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:20:09;9.4;8.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:25:38;7.6;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:30:56;7.8;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:35:54;10;8.5;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:40:18;9.8;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:45:54;8.8;8;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:50:12;9.8;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T22:55:54;8.6;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:00:30;9.8;8;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:05:54;10.4;8.8;7
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:10:46;9;7;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:15:54;10.6;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:20:12;10.4;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:25:12;10;9;6.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:30:54;8.4;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:35:07;9;6.8;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:40:26;6.6;6.6;6
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:45:34;7.3;6.8;5.5
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:50:39;7.8;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-20T23:55:07;6.4;5.4;5
