sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2748;SDS011;1382;52.142;11.618;2023-07-13T00:00:08;3.97;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:02:35;5.23;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:05:02;3.67;;;3.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:07:29;4.37;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:09:56;5.93;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:12:24;7.60;;;3.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:14:53;4.33;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:17:22;9.00;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:19:49;4.70;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:22:16;6.67;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:24:43;6.73;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:27:10;3.93;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:29:37;4.33;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:32:05;5.13;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:34:34;3.40;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:37:01;3.10;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:39:28;3.30;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:41:55;3.60;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:44:21;5.73;;;3.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:46:48;3.50;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:49:16;3.17;;;2.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:51:49;2.93;;;2.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:54:23;3.27;;;2.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:56:53;3.67;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T00:59:24;5.10;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:01:51;3.23;;;2.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:04:18;6.90;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:06:45;5.40;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:09:14;4.73;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:11:41;4.50;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:14:08;3.53;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:16:35;7.67;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:19:06;4.97;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:21:39;6.30;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:24:07;6.40;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:26:34;3.63;;;3.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:29:00;10.33;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:31:27;8.87;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:33:54;5.90;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:36:21;6.10;;;4.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:38:49;5.30;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:41:16;7.50;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:43:42;5.40;;;3.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:46:09;4.53;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:48:49;4.00;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:51:16;6.00;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:53:43;7.47;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:56:12;6.20;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T01:58:39;3.57;;;3.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:01:05;9.63;;;4.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:03:33;4.43;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:05:59;2.83;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:08:26;4.60;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:10:53;6.83;;;4.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:13:21;6.23;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:15:49;5.73;;;3.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:18:17;7.23;;;4.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:20:44;6.20;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:23:11;6.17;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:25:38;6.20;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:28:05;6.80;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:30:33;7.43;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:33:01;6.80;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:35:28;11.80;;;3.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:37:54;5.13;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:40:21;4.40;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:42:48;3.90;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:45:15;8.60;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:47:43;6.87;;;3.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:50:10;4.57;;;2.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:52:37;5.10;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:55:04;3.53;;;3.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:57:31;7.70;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T02:59:58;6.77;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:02:24;2.77;;;2.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:04:53;4.47;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:07:19;4.13;;;2.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:09:46;3.90;;;3.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:12:13;4.67;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:14:40;6.00;;;3.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:17:06;3.80;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:19:33;6.13;;;4.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:22:01;7.03;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:24:28;6.80;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:26:55;4.10;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:29:22;3.90;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:31:49;6.10;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:34:15;6.40;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:36:42;7.53;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:39:10;8.67;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:41:37;8.63;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:44:04;6.70;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:46:31;5.43;;;4.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:48:58;5.70;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:51:25;4.10;;;3.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:53:52;3.83;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:56:20;3.10;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T03:58:47;2.33;;;2.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:01:15;3.37;;;2.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:03:43;3.47;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:06:13;5.50;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:08:42;4.63;;;3.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:11:09;6.67;;;3.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:13:37;2.97;;;2.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:16:04;8.43;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:18:30;5.13;;;3.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:20:57;4.10;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:23:24;7.40;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:25:52;6.20;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:28:19;6.10;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:30:48;9.33;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:33:15;7.00;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:35:42;4.00;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:38:08;5.97;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:40:36;4.30;;;3.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:43:03;7.97;;;4.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:45:29;4.73;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:47:58;10.83;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:50:24;4.43;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:52:51;3.40;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:55:18;4.17;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T04:57:47;4.93;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:00:14;7.70;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:02:43;5.57;;;4.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:05:12;7.20;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:07:39;6.23;;;4.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:10:06;9.30;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:12:34;4.37;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:15:01;4.10;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:17:27;6.33;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:19:55;3.70;;;3.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:22:23;4.00;;;3.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:24:49;6.67;;;4.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:27:16;8.90;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:29:43;4.80;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:32:10;8.67;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:34:37;9.57;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:37:04;4.20;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:39:32;8.10;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:41:59;8.00;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:44:26;5.23;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:46:52;3.80;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:49:19;5.53;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:51:46;3.73;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:54:13;4.67;;;2.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:56:41;8.30;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T05:59:08;4.03;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:01:34;5.97;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:04:01;7.30;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:06:28;4.67;;;3.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:08:55;3.43;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:11:22;4.23;;;3.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:13:52;4.93;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:16:19;5.43;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:18:46;6.03;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:21:16;6.27;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:24:05;7.17;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:26:34;5.07;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:29:02;7.70;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:31:29;4.80;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:33:56;9.50;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:36:22;6.53;;;3.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:38:49;6.47;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:41:16;7.50;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:43:43;8.00;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:46:11;4.83;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:48:38;7.43;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:51:05;7.83;;;3.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:53:31;4.87;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:55:58;9.50;;;2.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T06:58:25;4.00;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:00:52;9.23;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:03:20;6.20;;;2.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:05:47;6.60;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:08:14;6.33;;;2.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:10:41;7.10;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:13:08;12.10;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:15:35;4.43;;;2.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:18:02;4.73;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:20:30;6.67;;;2.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:22:57;4.27;;;2.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:25:24;5.87;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:27:51;5.10;;;2.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:30:20;14.43;;;2.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:32:50;4.20;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:35:20;7.67;;;2.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:37:48;3.93;;;2.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:40:16;7.37;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:42:46;9.43;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:45:13;5.93;;;2.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:47:40;4.80;;;2.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:50:07;9.30;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:52:34;9.10;;;2.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:55:03;5.60;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T07:57:34;4.67;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:00:07;7.90;;;2.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:02:54;5.47;;;2.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:05:41;9.53;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:08:28;9.87;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:10:56;8.63;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:13:27;8.87;;;4.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:15:54;6.43;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:18:21;10.53;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:20:48;5.83;;;3.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:23:17;5.00;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:25:50;8.97;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:28:18;7.67;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:30:45;5.00;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:33:12;5.07;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:35:39;5.77;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:38:05;5.67;;;2.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:40:33;5.50;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:43:00;5.77;;;2.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:45:30;4.03;;;2.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:48:05;6.10;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:50:38;5.23;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:53:29;6.20;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:56:00;5.73;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-07-13T08:58:27;4.77;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:00:59;10.27;;;2.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:03:36;8.17;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:06:07;8.60;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:08:43;8.80;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:11:20;6.50;;;2.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:13:56;7.03;;;2.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:16:33;5.03;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:19:02;4.47;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:21:32;3.53;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:27:00;5.20;;;2.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:29:28;3.50;;;2.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:32:01;8.50;;;2.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:34:30;4.43;;;1.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:36:59;5.20;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:39:27;14.87;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:42:01;4.10;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:44:34;6.43;;;2.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:47:12;7.07;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:49:48;5.10;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:52:21;4.40;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:54:48;3.77;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:57:17;3.87;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T09:59:46;4.13;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:02:25;5.33;;;2.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:04:58;6.43;;;1.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:07:26;4.50;;;2.17;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:09:55;4.47;;;2.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:12:23;3.43;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:14:52;4.10;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:17:39;4.53;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:20:06;7.20;;;2.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:22:43;8.60;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:25:17;7.17;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:27:46;3.93;;;2.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:30:17;5.70;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:32:48;4.27;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:35:16;4.03;;;2.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:37:47;5.33;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:40:18;5.47;;;2.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:42:49;5.10;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:45:18;4.03;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:47:49;7.17;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:50:19;4.40;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:52:49;4.50;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:55:33;4.13;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T10:58:12;5.03;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:00:47;6.17;;;1.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:03:18;5.53;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:05:49;5.43;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:08:19;2.90;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:10:51;2.70;;;1.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:13:38;4.60;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:16:37;5.90;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:19:26;1.20;;;0.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:22:10;2.80;;;1.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:24:58;3.13;;;1.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:27:32;3.33;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:32:52;4.53;;;1.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:35:31;5.40;;;1.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:38:02;4.20;;;1.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:40:38;4.30;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:43:05;6.03;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:45:33;4.40;;;1.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:48:19;5.30;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:50:55;5.00;;;1.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:53:26;2.33;;;1.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:55:55;6.90;;;1.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T11:58:24;4.90;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:00:53;3.23;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:03:22;4.50;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:05:59;1.87;;;1.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:08:28;2.00;;;1.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:11:03;3.80;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:13:35;4.53;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:16:08;4.07;;;1.37;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:18:40;1.80;;;1.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:21:12;3.60;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:23:42;6.57;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:26:13;4.10;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:28:44;1.50;;;1.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:31:22;3.20;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:33:58;4.93;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:36:27;4.13;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:38:59;2.97;;;1.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:41:29;5.07;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:43:56;4.67;;;1.17;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:46:23;5.40;;;1.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:48:53;4.63;;;1.53;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:51:39;5.10;;;1.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:54:13;7.07;;;1.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:56:42;6.30;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T12:59:13;2.80;;;1.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:01:43;3.83;;;1.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:04:12;3.33;;;1.43;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:06:41;3.17;;;1.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:09:09;1.77;;;1.07;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:11:39;1.60;;;1.20;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:14:06;4.37;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:16:34;1.13;;;1.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:19:05;1.87;;;1.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:21:42;2.77;;;1.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:24:11;2.87;;;1.73;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:26:39;4.13;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:29:09;2.40;;;1.33;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:31:40;2.10;;;1.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:34:08;3.43;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:36:36;2.90;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:39:08;2.37;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:41:44;3.00;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:44:12;4.33;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:46:41;2.30;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:49:11;2.70;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:51:41;4.43;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:54:11;3.67;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:56:41;2.87;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T13:59:08;2.00;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:01:35;4.53;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:04:03;5.50;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:06:30;3.47;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:08:57;4.03;;;1.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:11:25;2.77;;;1.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:13:53;3.30;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:16:23;7.30;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:18:54;4.63;;;1.83;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:21:22;3.57;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:23:49;2.73;;;1.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:26:17;4.90;;;2.10;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:28:48;7.80;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:31:16;4.60;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:33:43;3.50;;;2.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:36:23;2.90;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:38:54;3.30;;;1.77;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:41:21;4.17;;;1.93;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:43:49;4.30;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:46:18;1.83;;;1.40;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:48:53;3.87;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:51:24;4.40;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:53:51;4.37;;;1.57;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:56:18;5.33;;;1.97;;
2748;SDS011;1382;52.142;11.618;2023-07-13T14:58:45;3.30;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:01:14;7.07;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:03:42;7.37;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:06:11;3.10;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:08:39;2.03;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:11:06;6.50;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:13:33;3.60;;;2.13;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:16:00;4.50;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-07-13T15:18:29;4.90;;;2.00;;