sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2023-02-15T00:01:40;101345.97;;;8.84;75.68
68986;BME280;56035;37.534;-122.308;2023-02-15T00:04:06;101347.47;;;8.80;78.35
68986;BME280;56035;37.534;-122.308;2023-02-15T00:06:33;101344.28;;;8.76;78.87
68986;BME280;56035;37.534;-122.308;2023-02-15T00:09:00;101342.81;;;8.74;80.49
68986;BME280;56035;37.534;-122.308;2023-02-15T00:11:26;101336.94;;;8.70;80.85
68986;BME280;56035;37.534;-122.308;2023-02-15T00:14:31;101331.91;;;8.54;80.85
68986;BME280;56035;37.534;-122.308;2023-02-15T00:16:57;101323.66;;;8.47;81.05
68986;BME280;56035;37.534;-122.308;2023-02-15T00:19:25;101312.91;;;8.39;82.70
68986;BME280;56035;37.534;-122.308;2023-02-15T00:21:51;101306.31;;;8.33;83.65
68986;BME280;56035;37.534;-122.308;2023-02-15T00:24:19;101310.38;;;8.31;84.65
68986;BME280;56035;37.534;-122.308;2023-02-15T00:26:46;101317.13;;;8.28;87.96
68986;BME280;56035;37.534;-122.308;2023-02-15T00:29:14;101318.16;;;8.20;90.55
68986;BME280;56035;37.534;-122.308;2023-02-15T00:31:41;101306.78;;;8.17;91.92
68986;BME280;56035;37.534;-122.308;2023-02-15T00:34:11;101313.56;;;8.14;92.09
68986;BME280;56035;37.534;-122.308;2023-02-15T00:36:38;101318.19;;;8.07;94.22
68986;BME280;56035;37.534;-122.308;2023-02-15T00:39:05;101311.84;;;8.07;93.37
68986;BME280;56035;37.534;-122.308;2023-02-15T00:41:32;101309.34;;;8.05;94.86
68986;BME280;56035;37.534;-122.308;2023-02-15T00:43:58;101306.59;;;7.98;97.31
68986;BME280;56035;37.534;-122.308;2023-02-15T00:46:25;101311.44;;;7.96;96.53
68986;BME280;56035;37.534;-122.308;2023-02-15T00:48:51;101332.97;;;7.93;97.02
68986;BME280;56035;37.534;-122.308;2023-02-15T00:51:17;101331.28;;;7.92;96.54
68986;BME280;56035;37.534;-122.308;2023-02-15T00:53:44;101337.38;;;7.87;99.42
68986;BME280;56035;37.534;-122.308;2023-02-15T00:56:10;101335.28;;;7.89;98.79
68986;BME280;56035;37.534;-122.308;2023-02-15T00:58:37;101328.31;;;7.87;97.97
68986;BME280;56035;37.534;-122.308;2023-02-15T01:01:05;101342.03;;;7.87;95.51
68986;BME280;56035;37.534;-122.308;2023-02-15T01:03:32;101340.13;;;7.94;90.21
68986;BME280;56035;37.534;-122.308;2023-02-15T01:05:58;101335.47;;;7.88;92.19
68986;BME280;56035;37.534;-122.308;2023-02-15T01:08:25;101327.66;;;7.78;94.82
68986;BME280;56035;37.534;-122.308;2023-02-15T01:10:51;101329.16;;;7.74;96.88
68986;BME280;56035;37.534;-122.308;2023-02-15T01:13:17;101334.22;;;7.70;91.40
68986;BME280;56035;37.534;-122.308;2023-02-15T01:15:44;101336.53;;;7.67;87.84
68986;BME280;56035;37.534;-122.308;2023-02-15T01:18:11;101336.53;;;7.60;89.16
68986;BME280;56035;37.534;-122.308;2023-02-15T01:20:39;101337.56;;;7.53;90.57
68986;BME280;56035;37.534;-122.308;2023-02-15T01:23:07;101348.97;;;7.49;93.27
68986;BME280;56035;37.534;-122.308;2023-02-15T01:25:35;101348.09;;;7.42;95.09
68986;BME280;56035;37.534;-122.308;2023-02-15T01:28:01;101337.97;;;7.36;96.36
68986;BME280;56035;37.534;-122.308;2023-02-15T01:30:27;101336.47;;;7.27;98.35
68986;BME280;56035;37.534;-122.308;2023-02-15T01:32:54;101338.13;;;7.21;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T01:35:20;101340.66;;;7.16;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T01:37:46;101343.13;;;7.11;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T01:40:15;101349.25;;;7.07;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T01:42:43;101338.25;;;7.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T01:55:48;101347.75;;;6.63;96.63
68986;BME280;56035;37.534;-122.308;2023-02-15T01:58:16;101361.44;;;6.63;96.56
68986;BME280;56035;37.534;-122.308;2023-02-15T02:00:43;101355.13;;;6.62;95.49
68986;BME280;56035;37.534;-122.308;2023-02-15T02:03:10;101359.50;;;6.56;96.75
68986;BME280;56035;37.534;-122.308;2023-02-15T02:05:37;101354.22;;;6.48;98.22
68986;BME280;56035;37.534;-122.308;2023-02-15T02:08:05;101363.00;;;6.44;99.34
68986;BME280;56035;37.534;-122.308;2023-02-15T02:10:32;101362.38;;;6.42;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:13:01;101378.13;;;6.40;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:18:52;101383.63;;;6.40;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:24:16;101396.81;;;6.29;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:27:56;101406.69;;;6.30;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:33:03;101398.25;;;6.25;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:35:54;101398.66;;;6.22;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:39:00;101408.31;;;6.18;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:41:56;101422.72;;;6.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T02:44:43;101419.97;;;6.33;99.64
68986;BME280;56035;37.534;-122.308;2023-02-15T02:47:22;101423.28;;;6.22;99.45
68986;BME280;56035;37.534;-122.308;2023-02-15T02:49:57;101419.34;;;6.31;96.23
68986;BME280;56035;37.534;-122.308;2023-02-15T03:00:24;101445.56;;;6.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:02:56;101441.13;;;6.18;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:05:31;101443.16;;;6.09;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:07:58;101453.88;;;6.11;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:10:27;101451.09;;;6.04;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:12:55;101456.56;;;6.04;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:15:25;101459.88;;;6.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:18:13;101460.84;;;5.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:20:40;101467.25;;;5.84;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:23:12;101469.75;;;5.79;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:25:42;101476.31;;;5.85;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:28:15;101488.88;;;5.79;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:30:47;101489.34;;;5.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:33:15;101495.97;;;5.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:35:49;101500.50;;;5.67;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:38:28;101501.44;;;5.59;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:40:56;101503.06;;;5.53;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:43:44;101516.16;;;5.58;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:46:17;101517.75;;;5.52;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:48:53;101524.84;;;5.47;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:51:28;101529.38;;;5.39;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:54:11;101526.84;;;5.38;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:56:41;101540.03;;;5.34;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T03:59:27;101545.56;;;5.26;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:02:21;101548.13;;;5.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:04:50;101540.00;;;5.20;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:07:16;101546.34;;;5.20;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:09:42;101539.06;;;5.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:12:27;101553.84;;;5.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:14:53;101550.84;;;4.98;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:17:38;101557.41;;;4.89;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:20:04;101554.31;;;4.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:22:49;101557.09;;;4.84;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:25:33;101562.09;;;4.80;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:28:00;101567.75;;;4.79;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:30:26;101566.44;;;4.75;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:32:53;101572.34;;;4.78;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:35:20;101570.59;;;5.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:37:46;101567.16;;;5.36;94.96
68986;BME280;56035;37.534;-122.308;2023-02-15T04:40:14;101572.16;;;5.47;95.00
68986;BME280;56035;37.534;-122.308;2023-02-15T04:42:40;101584.50;;;5.58;91.11
68986;BME280;56035;37.534;-122.308;2023-02-15T04:45:07;101599.00;;;5.73;89.13
68986;BME280;56035;37.534;-122.308;2023-02-15T04:47:33;101596.19;;;5.96;84.31
68986;BME280;56035;37.534;-122.308;2023-02-15T04:50:00;101610.03;;;5.95;84.98
68986;BME280;56035;37.534;-122.308;2023-02-15T04:52:26;101609.66;;;5.83;86.78
68986;BME280;56035;37.534;-122.308;2023-02-15T04:54:52;101609.84;;;5.81;86.08
68986;BME280;56035;37.534;-122.308;2023-02-15T04:57:18;101613.31;;;5.75;86.98
68986;BME280;56035;37.534;-122.308;2023-02-15T04:59:44;101614.19;;;5.61;90.13
68986;BME280;56035;37.534;-122.308;2023-02-15T05:02:11;101613.25;;;5.54;91.51
68986;BME280;56035;37.534;-122.308;2023-02-15T05:04:37;101615.59;;;5.57;90.20
68986;BME280;56035;37.534;-122.308;2023-02-15T05:07:03;101623.50;;;5.52;91.13
68986;BME280;56035;37.534;-122.308;2023-02-15T05:09:29;101629.72;;;5.46;90.31
68986;BME280;56035;37.534;-122.308;2023-02-15T05:11:55;101631.81;;;5.44;90.79
68986;BME280;56035;37.534;-122.308;2023-02-15T05:14:22;101629.63;;;5.39;87.52
68986;BME280;56035;37.534;-122.308;2023-02-15T05:16:48;101639.63;;;5.47;85.99
68986;BME280;56035;37.534;-122.308;2023-02-15T05:19:14;101640.97;;;5.51;83.72
68986;BME280;56035;37.534;-122.308;2023-02-15T05:21:40;101642.94;;;5.57;83.55
68986;BME280;56035;37.534;-122.308;2023-02-15T05:24:07;101647.94;;;5.68;82.05
68986;BME280;56035;37.534;-122.308;2023-02-15T05:26:51;101653.97;;;5.78;77.10
68986;BME280;56035;37.534;-122.308;2023-02-15T05:29:36;101661.22;;;5.71;79.42
68986;BME280;56035;37.534;-122.308;2023-02-15T05:32:02;101652.47;;;5.76;79.08
68986;BME280;56035;37.534;-122.308;2023-02-15T05:34:30;101660.09;;;5.80;75.03
68986;BME280;56035;37.534;-122.308;2023-02-15T05:36:56;101665.56;;;5.80;74.96
68986;BME280;56035;37.534;-122.308;2023-02-15T05:39:22;101670.00;;;5.81;73.36
68986;BME280;56035;37.534;-122.308;2023-02-15T05:41:49;101669.91;;;5.90;71.24
68986;BME280;56035;37.534;-122.308;2023-02-15T05:44:15;101673.03;;;5.86;71.17
68986;BME280;56035;37.534;-122.308;2023-02-15T05:46:41;101677.94;;;5.76;73.38
68986;BME280;56035;37.534;-122.308;2023-02-15T05:49:07;101685.47;;;5.74;72.78
68986;BME280;56035;37.534;-122.308;2023-02-15T05:51:33;101684.41;;;5.75;70.66
68986;BME280;56035;37.534;-122.308;2023-02-15T05:54:00;101679.53;;;5.85;70.07
68986;BME280;56035;37.534;-122.308;2023-02-15T05:56:26;101678.88;;;5.98;67.28
68986;BME280;56035;37.534;-122.308;2023-02-15T05:58:53;101687.75;;;5.85;71.02
68986;BME280;56035;37.534;-122.308;2023-02-15T06:01:20;101688.75;;;5.84;68.88
68986;BME280;56035;37.534;-122.308;2023-02-15T06:03:49;101696.50;;;5.81;69.43
68986;BME280;56035;37.534;-122.308;2023-02-15T06:06:16;101696.03;;;5.92;69.29
68986;BME280;56035;37.534;-122.308;2023-02-15T06:08:42;101706.06;;;6.00;67.27
68986;BME280;56035;37.534;-122.308;2023-02-15T06:11:09;101708.31;;;5.96;67.72
68986;BME280;56035;37.534;-122.308;2023-02-15T06:13:35;101710.09;;;5.89;67.99
68986;BME280;56035;37.534;-122.308;2023-02-15T06:16:01;101714.72;;;5.89;69.44
68986;BME280;56035;37.534;-122.308;2023-02-15T06:18:28;101707.72;;;5.71;71.08
68986;BME280;56035;37.534;-122.308;2023-02-15T06:20:54;101717.16;;;5.83;69.67
68986;BME280;56035;37.534;-122.308;2023-02-15T06:23:20;101711.66;;;5.69;72.21
68986;BME280;56035;37.534;-122.308;2023-02-15T06:25:46;101704.88;;;5.50;73.42
68986;BME280;56035;37.534;-122.308;2023-02-15T06:28:13;101698.31;;;5.36;76.50
68986;BME280;56035;37.534;-122.308;2023-02-15T06:30:39;101705.13;;;5.40;73.11
68986;BME280;56035;37.534;-122.308;2023-02-15T06:33:05;101726.41;;;5.45;74.54
68986;BME280;56035;37.534;-122.308;2023-02-15T06:35:32;101726.78;;;5.42;73.78
68986;BME280;56035;37.534;-122.308;2023-02-15T06:37:58;101727.13;;;5.24;77.90
68986;BME280;56035;37.534;-122.308;2023-02-15T06:40:24;101732.13;;;5.20;77.27
68986;BME280;56035;37.534;-122.308;2023-02-15T06:42:50;101734.72;;;5.13;77.86
68986;BME280;56035;37.534;-122.308;2023-02-15T06:45:17;101725.06;;;5.03;77.14
68986;BME280;56035;37.534;-122.308;2023-02-15T06:47:43;101741.19;;;5.12;77.80
68986;BME280;56035;37.534;-122.308;2023-02-15T06:50:09;101745.56;;;4.99;81.34
68986;BME280;56035;37.534;-122.308;2023-02-15T06:52:36;101745.66;;;4.90;81.54
68986;BME280;56035;37.534;-122.308;2023-02-15T06:55:02;101744.47;;;4.85;81.95
68986;BME280;56035;37.534;-122.308;2023-02-15T06:57:28;101744.84;;;5.28;80.38
68986;BME280;56035;37.534;-122.308;2023-02-15T06:59:55;101754.16;;;5.56;78.41
68986;BME280;56035;37.534;-122.308;2023-02-15T07:02:21;101750.06;;;5.37;79.02
68986;BME280;56035;37.534;-122.308;2023-02-15T07:04:47;101750.69;;;5.25;81.79
68986;BME280;56035;37.534;-122.308;2023-02-15T07:07:13;101761.47;;;5.18;83.43
68986;BME280;56035;37.534;-122.308;2023-02-15T07:09:40;101761.34;;;5.34;81.63
68986;BME280;56035;37.534;-122.308;2023-02-15T07:12:06;101762.63;;;5.47;80.57
68986;BME280;56035;37.534;-122.308;2023-02-15T07:14:51;101763.97;;;5.66;78.00
68986;BME280;56035;37.534;-122.308;2023-02-15T07:17:18;101764.38;;;5.77;76.70
68986;BME280;56035;37.534;-122.308;2023-02-15T07:19:44;101762.88;;;5.75;75.48
68986;BME280;56035;37.534;-122.308;2023-02-15T07:22:10;101772.75;;;5.61;76.85
68986;BME280;56035;37.534;-122.308;2023-02-15T07:24:36;101771.47;;;5.49;79.95
68986;BME280;56035;37.534;-122.308;2023-02-15T07:27:02;101772.88;;;5.45;80.19
68986;BME280;56035;37.534;-122.308;2023-02-15T07:29:29;101787.38;;;5.68;78.53
68986;BME280;56035;37.534;-122.308;2023-02-15T07:31:55;101784.19;;;5.79;76.88
68986;BME280;56035;37.534;-122.308;2023-02-15T07:34:21;101797.09;;;5.71;77.54
68986;BME280;56035;37.534;-122.308;2023-02-15T07:36:50;101798.19;;;5.61;78.79
68986;BME280;56035;37.534;-122.308;2023-02-15T07:39:16;101809.13;;;5.61;78.55
68986;BME280;56035;37.534;-122.308;2023-02-15T07:41:43;101806.88;;;5.65;78.66
68986;BME280;56035;37.534;-122.308;2023-02-15T07:44:13;101811.13;;;5.68;76.16
68986;BME280;56035;37.534;-122.308;2023-02-15T07:46:40;101811.69;;;5.63;77.02
68986;BME280;56035;37.534;-122.308;2023-02-15T07:49:07;101813.03;;;5.82;73.00
68986;BME280;56035;37.534;-122.308;2023-02-15T07:51:33;101818.81;;;5.87;71.98
68986;BME280;56035;37.534;-122.308;2023-02-15T07:54:00;101828.31;;;5.76;71.91
68986;BME280;56035;37.534;-122.308;2023-02-15T07:56:26;101823.44;;;5.86;70.32
68986;BME280;56035;37.534;-122.308;2023-02-15T07:58:52;101827.94;;;6.02;68.46
68986;BME280;56035;37.534;-122.308;2023-02-15T08:01:24;101835.13;;;6.18;67.20
68986;BME280;56035;37.534;-122.308;2023-02-15T08:03:52;101840.34;;;6.28;66.70
68986;BME280;56035;37.534;-122.308;2023-02-15T08:06:20;101852.56;;;6.17;68.26
68986;BME280;56035;37.534;-122.308;2023-02-15T08:08:47;101852.28;;;6.12;69.39
68986;BME280;56035;37.534;-122.308;2023-02-15T08:11:18;101850.56;;;6.11;68.84
68986;BME280;56035;37.534;-122.308;2023-02-15T08:13:58;101855.47;;;6.01;70.15
68986;BME280;56035;37.534;-122.308;2023-02-15T08:16:36;101848.06;;;5.86;70.88
68986;BME280;56035;37.534;-122.308;2023-02-15T08:19:20;101851.72;;;6.02;67.30
68986;BME280;56035;37.534;-122.308;2023-02-15T08:21:49;101857.72;;;5.97;67.19
68986;BME280;56035;37.534;-122.308;2023-02-15T08:24:18;101870.19;;;6.00;65.41
68986;BME280;56035;37.534;-122.308;2023-02-15T08:26:45;101865.19;;;6.03;63.42
68986;BME280;56035;37.534;-122.308;2023-02-15T08:29:14;101865.50;;;6.08;62.44
68986;BME280;56035;37.534;-122.308;2023-02-15T08:31:40;101873.50;;;6.10;62.61
68986;BME280;56035;37.534;-122.308;2023-02-15T08:34:09;101871.72;;;6.17;62.50
68986;BME280;56035;37.534;-122.308;2023-02-15T08:36:36;101875.28;;;6.03;63.65
68986;BME280;56035;37.534;-122.308;2023-02-15T08:39:04;101875.97;;;6.05;63.64
68986;BME280;56035;37.534;-122.308;2023-02-15T08:41:33;101889.03;;;5.95;64.26
68986;BME280;56035;37.534;-122.308;2023-02-15T08:44:02;101886.28;;;5.95;64.42
68986;BME280;56035;37.534;-122.308;2023-02-15T08:46:33;101891.34;;;5.83;65.91
68986;BME280;56035;37.534;-122.308;2023-02-15T08:49:00;101888.03;;;5.87;64.66
68986;BME280;56035;37.534;-122.308;2023-02-15T08:51:30;101899.53;;;5.83;64.60
68986;BME280;56035;37.534;-122.308;2023-02-15T08:53:59;101903.59;;;5.64;67.67
68986;BME280;56035;37.534;-122.308;2023-02-15T08:56:28;101902.88;;;5.47;68.55
68986;BME280;56035;37.534;-122.308;2023-02-15T08:58:56;101893.94;;;5.30;68.62
68986;BME280;56035;37.534;-122.308;2023-02-15T09:01:28;101901.50;;;5.20;72.61
68986;BME280;56035;37.534;-122.308;2023-02-15T09:04:00;101910.41;;;5.14;70.98
68986;BME280;56035;37.534;-122.308;2023-02-15T09:06:27;101913.00;;;5.07;70.35
68986;BME280;56035;37.534;-122.308;2023-02-15T09:08:54;101913.13;;;5.14;69.40
68986;BME280;56035;37.534;-122.308;2023-02-15T09:11:22;101909.84;;;5.19;69.23
68986;BME280;56035;37.534;-122.308;2023-02-15T09:13:59;101926.81;;;5.06;72.09
68986;BME280;56035;37.534;-122.308;2023-02-15T09:16:30;101929.53;;;5.06;69.68
68986;BME280;56035;37.534;-122.308;2023-02-15T09:18:57;101923.16;;;4.90;70.93
68986;BME280;56035;37.534;-122.308;2023-02-15T09:21:25;101935.13;;;4.81;73.67
68986;BME280;56035;37.534;-122.308;2023-02-15T09:23:55;101940.78;;;4.72;71.66
68986;BME280;56035;37.534;-122.308;2023-02-15T09:26:23;101938.72;;;5.13;67.17
68986;BME280;56035;37.534;-122.308;2023-02-15T09:28:55;101941.47;;;5.13;67.06
68986;BME280;56035;37.534;-122.308;2023-02-15T09:31:27;101941.56;;;5.28;65.52
68986;BME280;56035;37.534;-122.308;2023-02-15T09:33:54;101945.13;;;5.36;64.49
68986;BME280;56035;37.534;-122.308;2023-02-15T09:36:30;101938.25;;;5.40;64.21
68986;BME280;56035;37.534;-122.308;2023-02-15T09:38:59;101950.25;;;5.31;65.08
68986;BME280;56035;37.534;-122.308;2023-02-15T09:47:17;101950.06;;;5.02;69.63
68986;BME280;56035;37.534;-122.308;2023-02-15T09:50:00;101955.91;;;4.90;68.96
68986;BME280;56035;37.534;-122.308;2023-02-15T09:52:57;101955.28;;;4.72;70.97
68986;BME280;56035;37.534;-122.308;2023-02-15T09:55:57;101952.53;;;4.72;69.90
68986;BME280;56035;37.534;-122.308;2023-02-15T09:58:42;101942.72;;;5.02;67.28
68986;BME280;56035;37.534;-122.308;2023-02-15T10:04:49;101940.53;;;4.98;66.22
68986;BME280;56035;37.534;-122.308;2023-02-15T10:07:22;101948.66;;;5.06;64.44
68986;BME280;56035;37.534;-122.308;2023-02-15T10:13:26;101949.31;;;5.16;63.31
68986;BME280;56035;37.534;-122.308;2023-02-15T10:16:19;101947.47;;;5.00;65.68
68986;BME280;56035;37.534;-122.308;2023-02-15T10:24:55;101954.53;;;4.86;65.15
68986;BME280;56035;37.534;-122.308;2023-02-15T10:27:21;101946.53;;;4.85;65.50
68986;BME280;56035;37.534;-122.308;2023-02-15T10:30:00;101946.38;;;4.78;64.46
68986;BME280;56035;37.534;-122.308;2023-02-15T10:32:30;101961.78;;;4.63;69.06
68986;BME280;56035;37.534;-122.308;2023-02-15T10:35:17;101955.66;;;4.44;69.17
68986;BME280;56035;37.534;-122.308;2023-02-15T10:39:01;101950.22;;;4.36;67.73
68986;BME280;56035;37.534;-122.308;2023-02-15T10:43:55;101950.72;;;3.91;75.30
68986;BME280;56035;37.534;-122.308;2023-02-15T10:54:49;101950.03;;;3.14;84.44
68986;BME280;56035;37.534;-122.308;2023-02-15T10:57:59;101958.09;;;2.89;86.85
68986;BME280;56035;37.534;-122.308;2023-02-15T11:00:28;101955.63;;;2.70;88.85
68986;BME280;56035;37.534;-122.308;2023-02-15T11:06:02;101955.81;;;2.42;89.59
68986;BME280;56035;37.534;-122.308;2023-02-15T11:08:34;101958.09;;;2.29;92.38
68986;BME280;56035;37.534;-122.308;2023-02-15T11:11:05;101954.06;;;2.15;94.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:13:44;101954.00;;;2.07;95.92
68986;BME280;56035;37.534;-122.308;2023-02-15T11:18:58;101950.59;;;1.87;97.67
68986;BME280;56035;37.534;-122.308;2023-02-15T11:21:42;101960.41;;;1.80;98.95
68986;BME280;56035;37.534;-122.308;2023-02-15T11:24:13;101960.47;;;1.70;98.75
68986;BME280;56035;37.534;-122.308;2023-02-15T11:27:12;101959.91;;;1.67;99.25
68986;BME280;56035;37.534;-122.308;2023-02-15T11:29:48;101968.28;;;1.55;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:35:18;101959.78;;;1.40;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:37:53;101967.56;;;1.35;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:40:25;101973.28;;;1.32;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:42:56;101972.03;;;1.27;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:45:31;101974.06;;;1.25;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:47:58;101968.38;;;1.18;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:50:31;101980.53;;;1.14;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:53:14;101982.25;;;1.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:55:45;101987.97;;;1.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T11:58:35;101993.53;;;1.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:03:48;101993.44;;;1.02;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:07:01;102010.72;;;1.01;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:09:34;102006.91;;;0.94;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:12:21;102015.78;;;0.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:15:00;102016.09;;;0.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:17:29;102014.25;;;0.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:20:00;102017.25;;;0.71;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:22:34;102015.69;;;0.68;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:25:39;102020.56;;;0.65;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:28:38;102022.88;;;0.60;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:33:52;102030.75;;;0.43;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:36:22;102033.88;;;0.39;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:39:26;102027.31;;;0.32;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:44:24;102045.44;;;0.21;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:47:04;102054.44;;;0.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:49:33;102049.84;;;0.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:52:02;102054.00;;;0.07;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:56:58;102057.97;;;0.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T12:59:24;102061.97;;;-0.01;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:01:52;102060.41;;;-0.04;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:04:25;102063.25;;;-0.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:06:57;102070.94;;;-0.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:12:30;102071.66;;;-0.18;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:14:58;102066.78;;;-0.24;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:17:35;102079.75;;;-0.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:20:18;102073.94;;;-0.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:22:46;102077.59;;;-0.34;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:25:22;102083.72;;;-0.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:27:57;102087.44;;;-0.42;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:30:30;102087.13;;;-0.49;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:33:08;102092.66;;;-0.51;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:36:05;102091.34;;;-0.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:44:23;102093.00;;;-0.75;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:49:52;102099.53;;;-0.77;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T13:52:23;102105.53;;;-0.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:17:18;102101.34;;;-0.87;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:25:20;102113.97;;;-0.98;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:30:34;102123.59;;;-1.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:33:10;102123.88;;;-1.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:35:43;102119.59;;;-1.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T14:38:51;102128.72;;;-1.02;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T15:00:28;102156.00;;;-0.93;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T15:02:52;102158.53;;;-0.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T15:07:58;102156.00;;;-0.93;100.00
68986;BME280;56035;37.534;-122.308;2023-02-15T15:12:56;102155.31;;;-0.86;100.00