sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-07-02T00:00:08;45.26;39.30;64.03;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:02:36;43.37;39.57;51.93;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:05:06;42.35;38.16;46.88;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:07:34;39.87;36.75;49.35;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:10:04;41.08;35.91;57.19;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:12:32;40.85;37.15;54.79;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:15:00;55.81;37.09;74.66;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:17:28;44.06;39.62;53.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:19:55;44.43;38.37;52.22;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:22:22;44.04;39.98;49.50;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:24:49;48.84;38.73;63.28;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:27:18;45.49;38.43;51.58;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:29:45;47.17;38.71;67.18;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:32:12;44.17;38.48;65.29;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:34:39;44.11;37.76;48.89;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:37:06;55.54;38.96;72.21;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:39:33;43.78;38.11;49.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:42:03;41.60;35.98;47.04;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:44:31;40.51;36.19;45.77;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:46:58;40.44;35.39;44.39;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:49:26;42.78;37.01;57.38;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:51:54;47.70;38.10;68.67;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:54:22;41.26;37.12;49.86;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:56:49;40.25;36.55;53.19;;
66888;Laerm;67239;51.680;5.976;2023-07-02T00:59:17;41.83;36.49;60.01;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:01:44;43.87;37.03;64.36;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:04:19;41.69;37.66;49.68;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:06:46;43.10;36.71;61.54;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:09:13;40.33;36.30;44.40;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:11:49;45.22;39.42;50.93;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:14:26;42.42;36.83;47.43;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:16:57;42.84;37.87;48.87;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:19:52;43.19;38.79;49.89;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:22:22;44.82;38.00;52.79;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:24:51;43.74;37.17;55.32;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:27:20;44.00;37.86;50.41;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:29:51;57.25;38.70;75.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:32:19;45.15;38.62;59.07;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:34:50;44.75;38.84;54.34;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:37:20;57.29;39.04;72.89;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:39:47;42.93;38.33;51.72;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:42:17;41.44;37.00;59.59;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:44:48;58.88;38.08;79.78;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:47:16;44.41;37.65;50.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:49:44;45.01;36.02;60.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:52:11;41.72;35.63;58.00;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:54:38;37.77;33.32;44.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:57:05;39.11;34.96;42.96;;
66888;Laerm;67239;51.680;5.976;2023-07-02T01:59:32;41.73;34.14;49.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:01:59;59.97;37.33;75.79;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:04:26;54.03;33.96;71.43;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:06:54;34.66;31.67;40.23;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:09:21;33.90;31.68;41.52;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:11:50;34.06;30.67;49.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:14:19;56.07;31.10;76.63;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:16:46;37.33;30.94;58.42;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:19:13;38.62;30.34;57.05;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:21:42;35.73;30.15;49.54;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:24:10;37.77;30.32;54.60;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:26:37;40.98;30.40;55.65;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:29:05;45.80;30.89;62.59;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:31:32;49.88;30.72;65.73;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:34:01;49.89;30.71;64.20;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:36:28;48.96;30.12;66.14;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:38:56;58.01;30.86;77.79;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:41:25;44.20;30.81;60.92;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:43:53;46.78;30.82;64.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:46:22;48.88;31.05;64.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:48:50;55.03;31.62;71.51;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:51:18;49.18;31.19;65.03;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:53:45;56.37;32.02;73.58;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:56:13;47.27;32.00;63.69;;
66888;Laerm;67239;51.680;5.976;2023-07-02T02:58:40;44.24;32.18;60.15;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:01:08;41.81;32.04;58.66;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:03:40;53.16;32.69;68.72;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:06:14;40.40;32.40;58.71;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:08:43;45.46;31.98;62.04;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:11:10;45.05;32.22;60.92;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:13:38;39.74;32.04;52.65;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:16:05;43.29;32.18;60.27;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:18:32;42.50;33.10;60.24;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:20:59;58.82;32.74;77.62;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:23:27;44.92;32.70;59.67;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:25:54;41.92;33.50;56.57;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:28:21;41.74;33.51;59.39;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:30:48;55.22;33.31;71.51;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:33:15;52.75;32.38;69.82;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:35:42;60.91;33.73;76.88;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:38:09;59.06;33.72;78.26;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:40:36;54.73;33.37;71.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:43:04;48.90;34.01;68.42;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:45:32;55.19;33.43;69.59;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:47:59;44.31;33.65;65.19;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:50:26;44.73;33.39;60.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:52:53;63.84;35.26;79.92;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:55:20;59.03;33.22;75.65;;
66888;Laerm;67239;51.680;5.976;2023-07-02T03:57:47;63.93;32.60;83.83;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:00:14;62.11;33.23;77.67;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:02:42;65.26;32.74;80.63;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:05:09;46.91;32.65;73.52;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:07:36;62.32;33.24;77.75;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:10:04;57.57;33.03;77.07;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:12:31;57.69;32.60;76.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:14:58;43.35;32.53;61.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:17:25;40.80;32.86;60.56;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:19:54;40.23;32.04;57.67;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:22:22;56.06;32.89;74.82;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:24:49;56.79;33.00;77.38;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:27:18;36.76;32.02;49.21;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:30:06;57.31;33.60;73.14;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:32:36;59.48;34.21;75.60;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:35:03;38.33;32.86;52.10;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:37:30;39.11;32.49;52.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:39:57;35.85;32.32;45.97;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:42:26;40.40;33.30;62.80;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:44:58;42.21;33.17;59.26;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:47:29;57.35;33.45;76.23;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:49:57;58.43;33.09;77.69;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:52:24;40.38;32.96;58.43;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:54:51;59.16;32.68;74.29;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:57:18;56.97;33.01;73.44;;
66888;Laerm;67239;51.680;5.976;2023-07-02T04:59:46;62.03;33.63;82.90;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:02:13;39.71;34.05;57.96;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:04:40;61.02;34.24;78.79;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:07:07;42.02;33.06;61.24;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:09:34;37.48;32.40;56.51;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:12:01;39.92;33.36;60.12;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:14:28;60.67;34.28;75.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:16:55;41.20;34.48;58.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:19:22;57.53;33.91;75.93;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:21:49;39.11;34.19;54.72;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:24:16;55.18;34.45;73.81;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:26:43;60.45;34.03;76.29;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:29:10;60.97;33.85;81.90;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:31:37;63.53;33.47;82.18;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:34:04;56.78;34.91;75.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:36:31;43.54;34.39;69.50;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:38:58;61.35;34.79;80.54;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:41:26;62.38;36.02;77.25;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:43:58;55.69;36.11;73.40;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:46:25;53.77;35.20;71.18;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:48:52;38.59;34.47;53.82;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:51:24;59.05;34.28;78.59;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:53:52;61.22;34.85;79.20;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:56:19;57.08;36.74;76.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T05:58:46;45.71;38.48;63.62;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:01:15;58.60;37.95;76.01;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:03:42;41.39;36.35;54.35;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:06:11;56.25;35.71;74.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:08:38;56.26;37.67;76.19;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:11:05;60.10;35.84;79.95;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:13:32;56.38;37.60;75.57;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:16:00;42.16;36.71;58.53;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:18:27;45.13;36.29;59.15;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:20:54;45.70;38.62;59.74;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:23:21;59.00;37.56;76.44;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:25:49;57.49;36.67;74.84;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:28:18;60.53;37.25;79.09;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:30:45;44.75;38.55;58.34;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:33:13;51.18;38.63;70.59;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:35:40;56.61;39.91;74.10;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:38:07;48.14;36.92;69.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:40:34;53.55;38.16;71.12;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:43:01;56.10;37.21;74.88;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:45:28;59.03;39.96;78.92;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:47:55;52.64;39.70;74.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:50:22;62.38;39.77;78.14;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:52:49;61.69;38.64;80.67;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:55:16;62.61;41.09;77.35;;
66888;Laerm;67239;51.680;5.976;2023-07-02T06:57:45;56.89;40.76;73.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:00:14;62.34;42.23;78.56;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:02:41;61.45;39.89;79.24;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:05:08;63.90;38.19;80.17;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:07:36;50.58;36.71;78.62;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:10:04;57.45;36.65;75.41;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:12:32;57.89;41.27;74.60;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:14:59;53.53;40.52;69.54;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:17:26;61.62;41.95;76.73;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:19:53;58.96;41.25;75.82;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:22:20;63.04;40.68;75.90;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:24:47;64.63;37.76;77.56;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:27:15;67.19;38.60;88.25;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:29:42;63.72;41.92;77.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:32:08;60.11;38.45;79.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:34:36;64.72;38.41;78.57;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:37:03;60.54;38.30;78.62;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:39:30;59.11;39.46;78.14;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:41:57;65.02;42.50;78.18;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:44:24;60.81;41.85;75.01;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:46:56;63.23;41.15;80.15;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:49:23;64.63;43.90;81.60;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:51:50;60.42;42.14;80.24;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:54:17;63.20;40.19;83.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:56:44;58.24;43.93;72.35;;
66888;Laerm;67239;51.680;5.976;2023-07-02T07:59:11;62.98;43.20;79.11;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:01:40;63.93;42.07;79.37;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:04:07;61.97;46.02;75.20;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:06:34;59.36;42.76;74.65;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:09:01;64.07;46.24;78.66;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:11:29;64.85;48.41;79.51;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:13:57;66.30;44.96;79.50;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:16:24;65.12;43.57;78.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:18:52;63.24;46.41;77.27;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:21:19;61.27;42.76;77.00;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:23:46;65.29;44.80;78.12;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:26:13;61.57;41.91;75.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:28:41;63.41;42.96;79.07;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:31:08;66.66;49.26;77.40;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:33:35;66.29;43.73;78.84;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:36:02;64.66;43.37;78.08;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:38:29;64.64;41.62;82.63;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:40:57;63.04;48.48;77.96;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:43:26;63.83;45.09;77.05;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:45:54;53.60;43.07;69.66;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:48:22;65.64;44.68;79.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:50:51;62.07;43.12;77.49;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:53:19;62.85;44.41;75.61;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:55:47;63.45;40.93;81.02;;
66888;Laerm;67239;51.680;5.976;2023-07-02T08:58:15;64.82;43.91;79.33;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:01:08;66.39;45.64;79.09;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:03:37;64.39;45.46;78.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:06:10;67.23;47.61;81.60;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:08:39;62.37;44.80;74.56;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:11:13;66.11;42.92;80.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:13:48;64.87;44.73;79.28;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:16:32;64.95;43.36;81.33;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:19:06;58.93;41.76;76.48;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:21:47;62.99;45.79;77.33;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:24:22;66.67;45.10;80.33;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:26:53;63.99;49.19;75.06;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:29:23;64.02;46.65;78.17;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:31:51;63.18;45.05;77.85;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:34:38;63.69;42.93;76.87;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:37:09;67.23;42.88;79.81;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:39:36;59.57;44.60;77.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:42:06;67.18;44.48;83.80;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:44:35;63.62;40.33;76.51;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:47:08;66.68;38.55;80.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:49:38;66.85;43.81;81.70;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:52:09;66.27;46.63;79.99;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:54:41;66.75;46.01;78.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:57:08;63.77;45.22;75.16;;
66888;Laerm;67239;51.680;5.976;2023-07-02T09:59:39;64.36;44.87;80.11;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:02:09;64.73;45.35;77.97;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:04:47;65.45;47.73;78.58;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:07:28;62.56;46.39;75.48;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:09:55;64.04;45.33;78.94;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:12:27;64.82;46.57;79.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:14:59;64.84;43.69;79.66;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:17:27;65.77;46.09;79.71;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:20:08;65.89;44.89;81.16;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:22:49;61.35;44.31;76.01;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:25:29;65.00;48.21;79.88;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:27:58;65.72;46.88;77.87;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:30:39;64.59;45.24;79.09;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:33:08;65.59;48.12;78.96;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:35:37;57.32;44.41;72.90;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:38:05;63.35;46.05;78.22;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:40:34;71.40;47.71;88.78;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:43:01;64.40;47.52;80.45;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:45:33;64.26;45.49;77.74;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:48:08;65.81;45.75;78.32;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:50:36;66.62;46.64;80.84;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:53:03;65.91;44.83;77.95;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:55:30;64.55;46.99;75.94;;
66888;Laerm;67239;51.680;5.976;2023-07-02T10:58:09;64.40;45.54;76.88;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:00:50;63.51;45.37;78.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:03:20;62.55;46.15;76.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:05:50;66.17;45.34;79.46;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:08:19;67.25;46.77;77.53;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:10:48;68.82;46.23;82.70;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:13:20;59.97;46.53;73.47;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:15:47;64.99;43.53;78.19;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:18:17;62.29;43.80;76.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:20:46;66.57;45.00;80.25;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:26:15;67.86;48.25;79.91;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:28:50;66.38;43.15;80.89;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:31:26;67.53;43.92;79.69;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:33:56;68.42;48.67;80.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:36:24;64.09;45.94;78.36;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:38:51;67.05;43.05;80.00;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:41:19;64.92;41.89;77.15;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:43:48;65.01;42.33;81.40;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:46:15;66.23;43.72;83.44;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:48:42;64.88;42.41;79.61;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:51:09;64.43;42.93;80.49;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:53:36;66.82;45.73;80.39;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:56:04;64.97;44.94;79.44;;
66888;Laerm;67239;51.680;5.976;2023-07-02T11:58:31;66.13;45.39;81.21;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:00:58;67.71;46.80;77.29;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:03:25;69.94;43.55;83.39;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:05:52;69.49;49.00;79.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:08:19;66.75;44.38;79.37;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:10:46;67.07;41.43;82.09;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:13:13;66.61;43.65;81.38;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:15:41;69.32;41.95;85.13;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:18:09;62.52;40.65;76.42;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:20:36;64.31;45.85;77.05;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:23:08;61.37;46.21;77.05;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:25:39;61.28;46.44;76.73;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:28:06;64.85;46.39;81.50;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:30:33;65.95;45.79;80.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:33:01;66.44;45.58;77.87;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:35:28;66.95;44.87;79.70;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:37:55;66.59;45.30;78.38;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:40:23;65.39;45.01;77.99;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:42:50;65.17;42.44;78.70;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:45:17;60.58;40.54;80.45;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:47:48;65.86;41.92;79.69;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:50:15;64.67;42.07;82.53;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:52:42;67.37;43.21;89.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:55:09;64.40;45.37;78.00;;
66888;Laerm;67239;51.680;5.976;2023-07-02T12:57:37;67.68;47.52;79.86;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:00:07;62.70;43.13;77.55;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:02:36;65.23;49.22;78.89;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:05:15;64.16;43.37;76.76;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:07:43;64.71;45.89;79.10;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:10:10;65.69;47.19;80.46;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:12:37;64.19;43.00;78.49;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:15:04;59.46;40.84;74.30;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:17:31;65.49;41.93;76.81;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:19:59;66.00;42.91;81.84;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:22:26;64.92;44.29;78.58;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:24:52;60.99;44.11;76.64;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:27:20;64.34;46.56;79.31;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:29:47;63.90;44.40;75.40;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:32:14;63.24;46.26;77.98;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:34:41;66.39;43.55;83.27;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:37:08;65.89;45.32;81.80;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:39:35;65.53;46.28;81.53;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:42:03;65.30;48.86;79.02;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:44:32;64.15;46.15;79.87;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:46:59;65.00;44.73;80.48;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:49:26;63.85;46.96;81.10;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:51:53;68.58;43.65;90.14;;
66888;Laerm;67239;51.680;5.976;2023-07-02T13:54:20;65.31;42.04;80.43;;