sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-02-23T00:01:13;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:03:39;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:06:06;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:08:32;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:11:02;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:13:28;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:15:54;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:18:19;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:20:57;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:23:23;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:25:51;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:28:18;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:30:44;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:33:11;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:35:36;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:38:02;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:40:28;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:42:54;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:45:20;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:47:45;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:50:14;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:52:41;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:55:10;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T00:57:36;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:00:05;8.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:02:43;8.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:05:09;8.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:07:36;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:10:03;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:12:47;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:15:13;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:17:39;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:20:05;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:22:48;8.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:25:15;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:27:41;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:30:10;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:32:36;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:35:09;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:37:38;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:40:07;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:42:42;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:45:28;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:48:06;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:50:59;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:53:25;8.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:55:56;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T01:58:25;9.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:00:54;9.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:03:32;9.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:06:01;9.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:08:29;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:10:56;9.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:13:28;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:16:17;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:35:12;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:43:36;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:51:42;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:56:54;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T02:59:22;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:02:13;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:04:59;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:11:35;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:17:42;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:20:41;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:23:53;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:32:50;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:35:59;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:39:06;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:41:54;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:44:44;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:47:32;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:50:32;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:53:23;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:56:10;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T03:58:58;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:01:44;9.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:04:29;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:07:17;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:10:03;9.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:13:01;9.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:16:03;9.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:18:32;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:20:58;9.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:23:24;9.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:25:51;9.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:28:18;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:30:44;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:33:10;9.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:35:36;9.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:38:01;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:40:27;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:42:53;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:45:21;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:47:47;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:50:13;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:52:40;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:55:06;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T04:57:34;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:00:00;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:02:26;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:04:52;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:07:17;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:09:43;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:12:09;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:14:34;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:17:00;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:19:26;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:21:52;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:24:18;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:26:44;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:29:10;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:31:36;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:34:01;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:36:27;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:38:53;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:41:21;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:43:48;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:46:19;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:48:46;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:51:13;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:53:40;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:56:07;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T05:58:35;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:01:00;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:03:26;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:05:53;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:08:20;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:10:46;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:13:13;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:15:39;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:18:06;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:20:33;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:22:59;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:25:25;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:27:50;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:30:16;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:32:42;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:35:08;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:37:34;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:40:01;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:42:27;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:44:53;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:47:18;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:49:44;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:52:10;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:54:38;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:57:05;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T06:59:31;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:01:56;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:04:22;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:06:48;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:09:13;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:11:42;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:14:10;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:16:36;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:19:04;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:21:30;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:23:57;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:26:23;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:28:48;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:31:14;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:33:40;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:36:06;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:38:32;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:40:58;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:43:23;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:45:50;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:48:17;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:50:43;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:53:09;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:55:36;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T07:58:03;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:00:31;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:02:58;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:05:26;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:07:53;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:10:19;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:12:44;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:15:10;10.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:17:36;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:20:03;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:22:29;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:24:55;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:27:20;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:29:46;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:32:12;10.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:34:42;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:37:09;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:39:35;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:42:01;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:44:27;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:46:52;10.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:49:20;10.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:51:46;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:54:13;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:56:41;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T08:59:09;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:01:35;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:04:02;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:06:28;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:08:54;10.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:11:21;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:13:47;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:16:13;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:18:39;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:21:08;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:23:36;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:26:06;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:28:33;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:31:26;12.00;99.20
22682;DHT22;11508;50.856;4.380;2023-02-23T09:33:52;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:36:22;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:38:49;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:47:13;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:49:41;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:52:23;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:54:51;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:57:21;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T09:59:49;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:02:30;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:05:03;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:07:47;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:10:36;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:15:56;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:19:36;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:21:33;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:24:31;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:27:06;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:29:41;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:32:22;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:34:52;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:37:19;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:39:45;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:42:19;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:44:46;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:47:21;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:49:52;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:52:32;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:54:58;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T10:57:37;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:02:42;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:18:40;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:21:12;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:23:39;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:26:22;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:28:55;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:31:31;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:34:01;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:36:33;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:39:18;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:41:46;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:44:23;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:46:50;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:49:25;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:51:51;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:54:29;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:56:56;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T11:59:36;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:02:23;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:04:53;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:07:45;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:10:22;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:15:55;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:18:52;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:24:09;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:27:05;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:32:23;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:35:12;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:37:46;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:40:14;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:45:17;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T12:50:40;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:01:11;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:03:53;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:17:54;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:28:40;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:31:23;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:33:49;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:36:16;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:39:01;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:41:40;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:44:28;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:52:42;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T13:57:53;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:00:22;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:02:49;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:05:23;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:08:04;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:10:42;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:18:27;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:20:54;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:41:49;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:44:36;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:47:11;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:49:45;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:52:35;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T14:57:42;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:03:02;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:08:00;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:10:31;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:12:58;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:15:26;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:17:54;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:20:23;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:22:54;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:25:38;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:30:46;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:33:14;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:35:49;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:38:25;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:40:57;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:43:24;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:45:55;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:48:25;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:50:54;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:55:54;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T15:58:26;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:00:57;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:03:30;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:06:05;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:08:31;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:11:11;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:13:42;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:16:09;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:18:45;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:21:19;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:23:48;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:26:18;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:28:47;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:31:21;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:33:55;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:36:36;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:39:05;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:41:36;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:44:06;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:49:27;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:51:55;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:54:21;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:56:48;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T16:59:16;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:01:42;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:04:12;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:06:40;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:09:08;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:11:34;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:13:59;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:16:25;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:18:51;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:21:18;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:23:48;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:26:23;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:28:49;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:31:16;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:33:42;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:36:14;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:38:41;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:41:11;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:43:37;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:46:03;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:48:29;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:51:07;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:53:33;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:55:59;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T17:58:25;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:00:59;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:03:25;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:05:59;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:08:25;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:10:54;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:13:21;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:15:52;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:18:18;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:20:55;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:23:21;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:25:47;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:28:13;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:30:40;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:33:06;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:35:35;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-23T18:38:07;11.00;99.90