sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37931;SDS011;23758;42.640;23.302;2022-08-24T00:02:14;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:04:41;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:07:07;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:09:33;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:11:58;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:14:24;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:16:50;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:19:15;2.58;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:21:42;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:24:07;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:26:33;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:28:59;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:31:25;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:33:50;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:36:16;3.15;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:38:41;2.50;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:41:08;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:43:34;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:48:40;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:53:55;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:56:33;3.50;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T00:59:03;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:01:31;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:03:58;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:06:24;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:08:50;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:11:20;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:13:48;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:16:14;3.92;;;3.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:19:06;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:22:09;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:24:57;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:27:23;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:29:49;3.13;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:32:15;3.03;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:34:42;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:37:09;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:39:39;3.50;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:42:07;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:44:33;3.20;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:47:00;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:49:28;3.25;;;2.95;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:51:55;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:54:20;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:56:46;2.58;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T01:59:11;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:01:39;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:04:07;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:06:33;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:08:59;3.40;;;3.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:11:24;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:13:50;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:16:16;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:18:42;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:21:09;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:23:36;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:26:04;2.47;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:28:30;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:30:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:33:22;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:35:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:38:14;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:40:40;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:43:05;2.90;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:45:31;3.58;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:47:57;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:50:23;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:52:50;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:55:16;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T02:57:43;3.45;;;3.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:00:11;3.50;;;3.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:02:38;3.35;;;3.05;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:05:04;3.53;;;3.22;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:07:30;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:09:56;2.53;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:12:21;2.97;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:14:47;3.45;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:17:13;4.90;;;3.25;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:19:38;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:22:04;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:24:30;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:26:55;3.50;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:29:21;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:31:46;3.38;;;3.08;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:34:12;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:36:38;3.55;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:39:05;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:41:31;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:43:56;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:46:28;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:48:55;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:51:23;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:53:51;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:56:17;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T03:58:43;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:01:09;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:03:36;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:06:04;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:08:31;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:10:57;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:13:25;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:15:53;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:18:19;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:20:44;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:23:10;2.22;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:25:42;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:28:11;2.50;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:30:38;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:33:08;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:35:40;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:38:12;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:40:42;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:43:09;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:45:39;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:48:05;3.55;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:50:35;2.65;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:53:02;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:55:29;2.13;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-08-24T04:57:55;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:00:21;2.50;;;1.95;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:02:47;1.95;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:05:13;1.95;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:07:38;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:10:04;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:12:30;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:14:56;1.83;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:17:22;1.95;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:19:48;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:22:14;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:24:39;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:27:05;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:29:30;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:31:59;1.85;;;1.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:34:25;2.22;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:36:50;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:39:16;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:41:43;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:44:09;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:46:35;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:49:01;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:51:27;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:53:53;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:56:19;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T05:58:45;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:01:15;2.08;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:03:42;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:06:08;1.73;;;1.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:08:35;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:11:02;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:13:28;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:16:07;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:21:06;1.67;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:23:37;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:26:04;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:28:49;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:31:16;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:33:41;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:36:07;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:38:32;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:40:58;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:43:24;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:45:50;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:48:17;1.73;;;1.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:50:43;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:53:09;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:55:42;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T06:58:15;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:00:40;1.42;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:03:09;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:05:34;2.67;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:08:00;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:10:27;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:12:54;1.85;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:15:20;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:17:46;3.25;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:20:11;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:22:37;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:25:03;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:27:29;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:29:55;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:32:21;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:34:47;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:37:13;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:39:38;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:42:04;1.73;;;1.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:44:30;1.25;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:46:56;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:49:21;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:51:47;1.52;;;1.42;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:54:13;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:56:39;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T07:59:06;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:01:31;2.00;;;1.88;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:03:58;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:06:24;1.67;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:08:49;1.85;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:11:15;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:13:40;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:16:06;8.77;;;1.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:18:33;1.90;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:21:00;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:23:27;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:26:12;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:28:39;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:31:06;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:33:32;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:36:07;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:38:35;2.00;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:46:38;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T08:57:45;1.30;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:00:40;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:08:23;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:16:51;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:22:14;2.45;;;1.75;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:33:03;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:38:21;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T09:52:14;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:00:49;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:14:08;1.27;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:16:48;1.52;;;1.42;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:38:23;1.35;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:43:56;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:46:50;1.20;;;1.17;;
37931;SDS011;23758;42.640;23.302;2022-08-24T10:52:18;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:00:26;2.88;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:03:06;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:05:47;1.38;;;1.27;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:08:23;1.35;;;1.27;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:13:52;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:16:30;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:19:06;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:21:51;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:26:50;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:29:20;1.27;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:31:48;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:34:17;1.52;;;1.42;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:37:00;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:39:29;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:50:30;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T11:58:37;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:07:17;2.03;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:13:31;1.63;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:16:15;1.48;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:19:00;7.85;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:21:20;1.13;;;1.13;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:23:51;1.15;;;1.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:26:25;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:32:22;1.38;;;1.27;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:34:54;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:37:33;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T12:45:14;5.75;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:17:58;1.95;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:23:06;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:25:42;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:33:34;1.45;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:39:11;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:41:52;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T13:56:44;1.73;;;1.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:10:29;2.50;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:13:23;2.72;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:22:37;2.08;;;1.95;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:24:51;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:31:11;2.75;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T14:49:12;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:00:12;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:02:50;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:10:43;1.67;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:22:01;2.20;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:24:35;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:29:58;2.20;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:32:38;2.05;;;1.95;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:37:45;2.20;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:40:15;2.08;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:42:46;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:45:12;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:47:38;2.08;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:50:22;3.08;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:53:00;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T15:55:45;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:03:56;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:11:43;2.40;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:14:34;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:17:16;2.00;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:20:03;1.95;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:22:35;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:27:52;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:30:20;3.75;;;1.88;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:32:55;2.08;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:35:22;2.15;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:37:48;1.83;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:40:15;2.33;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:42:42;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:45:09;2.33;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:47:36;4.00;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:50:02;2.17;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:52:29;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:54:54;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:57:21;2.95;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-24T16:59:50;3.38;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:02:17;1.73;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:04:43;3.22;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:07:10;2.20;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:09:38;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:12:05;2.35;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:14:32;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:16:59;3.80;;;2.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:19:25;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:21:52;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:24:19;6.07;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:26:45;3.25;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:29:10;2.47;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:31:36;2.58;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:34:03;3.30;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:36:31;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:38:57;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:41:23;2.20;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:43:49;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:46:15;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:48:42;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:51:08;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:53:34;6.28;;;2.85;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:56:00;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-24T17:58:27;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:00:53;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:03:18;2.83;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:05:44;2.47;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:08:09;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:10:35;2.85;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:13:03;3.20;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:15:29;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:17:56;9.18;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:20:23;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:22:51;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:25:17;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:27:44;2.30;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:30:13;6.75;;;3.33;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:32:44;2.38;;;2.17;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:35:10;3.45;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:37:35;3.45;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:40:01;2.08;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:42:27;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:44:53;8.07;;;3.65;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:47:19;6.00;;;3.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:49:44;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:52:10;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:54:39;3.25;;;3.03;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:57:06;5.53;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-08-24T18:59:33;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:01:59;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:04:49;3.50;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:07:15;4.68;;;4.20;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:09:40;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:12:06;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:14:32;3.85;;;3.53;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:16:58;4.28;;;3.88;;
37931;SDS011;23758;42.640;23.302;2022-08-24T19:19:24;3.42;;;3.20;;