sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-02-18T00:00:58;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:03:28;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:05:54;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:08:20;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:10:46;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:13:12;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:15:38;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:18:04;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:20:30;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:22:58;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:25:23;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:27:49;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:30:15;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:32:40;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:35:06;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:37:32;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:39:57;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:42:23;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:44:48;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:47:14;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:49:39;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:52:05;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:54:31;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:56:56;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T00:59:22;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:01:47;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:04:13;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:06:39;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:09:05;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:11:31;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:13:57;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:16:25;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:18:51;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:21:16;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:23:42;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:26:09;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:28:34;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:31:05;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:33:31;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:35:57;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:38:23;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:40:51;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:43:18;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:46:02;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:51:27;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:57:05;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T01:59:43;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:02:13;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:04:39;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:07:05;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:09:33;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:36:42;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:39:15;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:41:52;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:44:55;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:50:14;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:52:46;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:55:12;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T02:57:48;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:00:16;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:03:24;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:06:13;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:09:09;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:17:47;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:20:24;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:22:50;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:25:17;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:27:52;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:30:26;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:32:56;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:35:22;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:37:57;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:40:26;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:42:52;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:45:18;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:47:44;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:50:10;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:52:35;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:55:03;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:57:29;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T03:59:55;10.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:02:20;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:04:46;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:07:11;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:09:37;9.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:12:03;10.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:14:28;9.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:16:54;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:21:45;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:24:11;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:26:36;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:29:02;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:31:28;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:33:53;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:36:19;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:38:45;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:41:10;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:43:37;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:46:03;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:48:28;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:50:55;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:53:21;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:55:50;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T04:58:17;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:00:42;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:03:08;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:05:34;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:08:00;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:10:26;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:12:51;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:15:17;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:17:42;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:20:08;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:22:34;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:25:00;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:27:25;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:29:51;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:32:16;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:34:42;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:37:07;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:39:33;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:41:58;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:44:24;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:46:57;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:49:23;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:51:49;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:54:15;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:56:41;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T05:59:06;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:21:00;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:23:25;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:25:51;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:28:17;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:30:44;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:33:09;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:35:35;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:38:01;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:40:27;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:42:52;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:45:18;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:47:43;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:50:09;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:52:35;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:55:06;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:57:32;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T06:59:58;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:02:23;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:07:16;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:09:41;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:12:07;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:14:32;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:19:24;9.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:21:50;9.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:24:16;9.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:26:41;9.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:29:07;10.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:31:33;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:33:58;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:36:24;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:41:20;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:43:46;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:46:11;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:48:37;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:51:05;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:53:31;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:56:00;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T07:58:28;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:32:58;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:35:23;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:37:49;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:40:15;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:42:40;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:45:06;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:47:32;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:49:58;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:52:24;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:54:50;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:57:16;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T08:59:41;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:02:08;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:04:34;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:06:59;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:09:25;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:11:50;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:14:16;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:16:42;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:19:08;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:21:33;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:23:59;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:26:26;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:28:53;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:31:21;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:36:15;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:46:19;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:48:47;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:51:14;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:53:44;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:56:28;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T09:58:57;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:01:27;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:03:57;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:06:32;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:09:02;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:11:36;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:14:08;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:16:35;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:21:37;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:26:33;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:28:59;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:31:35;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:34:16;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:36:50;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:44:53;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:47:36;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:50:41;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:53:13;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:55:43;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T10:58:35;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:03:39;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:08:43;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:11:17;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:13:54;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:18:48;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:23:52;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:26:28;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:29:25;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:31:52;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:34:22;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:39:26;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:42:00;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:44:37;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:49:58;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:52:39;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T11:57:36;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T12:00:06;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T12:02:40;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T12:05:24;12.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T12:08:13;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T12:56:24;14.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T13:27:35;14.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T13:30:18;14.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:03:53;15.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:06:31;15.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:09:00;16.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:11:56;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:14:25;16.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:16:52;16.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:19:21;15.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:21:50;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:24:32;15.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:27:25;15.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:29:57;14.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:32:26;14.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:35:00;14.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:37:27;14.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:39:54;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:42:32;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:47:48;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:50:20;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:52:48;14.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:55:33;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T15:58:02;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:00:39;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:03:15;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:05:41;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:08:16;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:10:53;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:13:21;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:15:49;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:18:38;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:21:22;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:23:57;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:26:40;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:31:46;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:34:12;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:36:41;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:39:32;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:42:01;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:44:27;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:46:53;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:49:19;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:51:45;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:54:12;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:56:38;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T16:59:05;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:38:49;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:41:21;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:43:50;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:46:19;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:48:48;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:51:27;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:53:54;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:56:21;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T17:58:49;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:01:29;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:03:58;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:06:23;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:08:53;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:11:29;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:14:02;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:16:40;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T18:19:06;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T19:31:28;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T19:37:25;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:10:57;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:13:23;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:15:48;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:18:14;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:20:39;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:23:05;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:25:30;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:27:56;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:30:22;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:32:47;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:35:13;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:37:39;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:40:05;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:42:31;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:44:56;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:47:22;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:49:48;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:52:13;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:54:39;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:57:04;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T20:59:30;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:01:58;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:04:23;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:06:49;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:09:15;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:11:41;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:14:07;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:16:33;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:19:12;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:21:37;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:24:03;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:26:29;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:28:58;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:31:32;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:33:58;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:36:25;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:38:55;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:41:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:43:47;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:46:22;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:48:48;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:56:48;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T21:59:14;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:01:40;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:04:06;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:06:32;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:09:02;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:11:29;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:13:55;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:16:21;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:18:47;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:21:14;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:23:40;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:26:07;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:28:33;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:30:59;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:33:25;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:35:51;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:55:21;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T22:57:47;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:00:14;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:02:40;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:05:06;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:07:31;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:09:57;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:12:23;12.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:14:48;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:17:14;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:19:46;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:22:15;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:24:42;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:27:10;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:29:37;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:32:03;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:34:29;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-02-18T23:36:55;11.90;99.90