sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2024-03-25T00:00:15;11.30;63.90
30467;DHT22;17258;52.560;13.046;2024-03-25T00:10:16;11.30;63.90
30467;DHT22;17258;52.560;13.046;2024-03-25T00:20:16;11.30;64.10
30467;DHT22;17258;52.560;13.046;2024-03-25T00:30:18;11.30;64.20
30467;DHT22;17258;52.560;13.046;2024-03-25T00:40:19;11.30;64.20
30467;DHT22;17258;52.560;13.046;2024-03-25T00:50:20;11.30;64.30
30467;DHT22;17258;52.560;13.046;2024-03-25T01:00:21;11.40;64.30
30467;DHT22;17258;52.560;13.046;2024-03-25T01:10:22;11.40;64.30
30467;DHT22;17258;52.560;13.046;2024-03-25T01:20:23;11.40;64.30
30467;DHT22;17258;52.560;13.046;2024-03-25T01:30:23;11.40;64.20
30467;DHT22;17258;52.560;13.046;2024-03-25T01:40:24;11.40;64.40
30467;DHT22;17258;52.560;13.046;2024-03-25T01:50:25;11.30;64.40
30467;DHT22;17258;52.560;13.046;2024-03-25T02:00:27;11.30;64.40
30467;DHT22;17258;52.560;13.046;2024-03-25T02:10:29;11.20;64.40
30467;DHT22;17258;52.560;13.046;2024-03-25T02:20:30;11.10;65.00
30467;DHT22;17258;52.560;13.046;2024-03-25T02:30:30;11.10;64.80
30467;DHT22;17258;52.560;13.046;2024-03-25T02:40:32;11.10;64.90
30467;DHT22;17258;52.560;13.046;2024-03-25T02:50:32;11.10;65.10
30467;DHT22;17258;52.560;13.046;2024-03-25T03:00:33;11.00;65.20
30467;DHT22;17258;52.560;13.046;2024-03-25T03:10:34;11.00;65.10
30467;DHT22;17258;52.560;13.046;2024-03-25T03:20:35;10.90;65.50
30467;DHT22;17258;52.560;13.046;2024-03-25T03:30:35;10.90;65.50
30467;DHT22;17258;52.560;13.046;2024-03-25T03:40:36;10.90;65.50
30467;DHT22;17258;52.560;13.046;2024-03-25T03:50:37;10.80;65.50
30467;DHT22;17258;52.560;13.046;2024-03-25T04:00:37;10.90;66.00
30467;DHT22;17258;52.560;13.046;2024-03-25T04:10:39;10.80;66.20
30467;DHT22;17258;52.560;13.046;2024-03-25T04:20:43;10.90;65.80
30467;DHT22;17258;52.560;13.046;2024-03-25T04:30:50;10.90;65.90
30467;DHT22;17258;52.560;13.046;2024-03-25T04:40:52;10.90;65.90
30467;DHT22;17258;52.560;13.046;2024-03-25T04:50:55;10.90;65.70
30467;DHT22;17258;52.560;13.046;2024-03-25T05:00:55;10.90;66.40
30467;DHT22;17258;52.560;13.046;2024-03-25T05:10:59;10.90;66.10
30467;DHT22;17258;52.560;13.046;2024-03-25T05:20:59;10.90;66.00
30467;DHT22;17258;52.560;13.046;2024-03-25T05:31:07;10.90;66.20
30467;DHT22;17258;52.560;13.046;2024-03-25T05:41:11;10.90;66.30
30467;DHT22;17258;52.560;13.046;2024-03-25T05:51:12;10.90;66.30
30467;DHT22;17258;52.560;13.046;2024-03-25T06:01:13;10.90;66.00
30467;DHT22;17258;52.560;13.046;2024-03-25T06:11:14;10.90;66.50
30467;DHT22;17258;52.560;13.046;2024-03-25T06:21:14;10.80;66.80
30467;DHT22;17258;52.560;13.046;2024-03-25T06:31:15;10.90;66.70
30467;DHT22;17258;52.560;13.046;2024-03-25T06:41:34;10.90;66.60
30467;DHT22;17258;52.560;13.046;2024-03-25T06:51:35;10.90;66.70
30467;DHT22;17258;52.560;13.046;2024-03-25T07:01:36;11.00;66.50
30467;DHT22;17258;52.560;13.046;2024-03-25T07:11:37;11.00;66.70
30467;DHT22;17258;52.560;13.046;2024-03-25T07:21:37;11.00;66.60
30467;DHT22;17258;52.560;13.046;2024-03-25T07:31:38;11.00;66.60
30467;DHT22;17258;52.560;13.046;2024-03-25T07:41:39;11.10;66.90
30467;DHT22;17258;52.560;13.046;2024-03-25T07:51:43;11.00;66.70
30467;DHT22;17258;52.560;13.046;2024-03-25T08:01:43;11.10;67.40
30467;DHT22;17258;52.560;13.046;2024-03-25T08:11:44;11.10;67.50
30467;DHT22;17258;52.560;13.046;2024-03-25T08:21:48;11.20;67.60
30467;DHT22;17258;52.560;13.046;2024-03-25T08:31:48;11.50;67.90
30467;DHT22;17258;52.560;13.046;2024-03-25T08:41:49;11.70;67.80
30467;DHT22;17258;52.560;13.046;2024-03-25T08:51:50;11.90;67.20
30467;DHT22;17258;52.560;13.046;2024-03-25T09:01:50;12.10;67.00
30467;DHT22;17258;52.560;13.046;2024-03-25T09:11:51;12.10;66.30
30467;DHT22;17258;52.560;13.046;2024-03-25T09:21:52;12.00;66.10
30467;DHT22;17258;52.560;13.046;2024-03-25T09:31:55;12.00;66.40
30467;DHT22;17258;52.560;13.046;2024-03-25T09:41:57;12.10;66.90
30467;DHT22;17258;52.560;13.046;2024-03-25T09:52:02;12.30;66.80
30467;DHT22;17258;52.560;13.046;2024-03-25T10:02:03;12.60;66.50
30467;DHT22;17258;52.560;13.046;2024-03-25T10:12:06;12.90;65.70
30467;DHT22;17258;52.560;13.046;2024-03-25T10:22:09;13.10;65.10
30467;DHT22;17258;52.560;13.046;2024-03-25T10:32:10;13.20;64.90
30467;DHT22;17258;52.560;13.046;2024-03-25T10:42:17;13.30;64.30
30467;DHT22;17258;52.560;13.046;2024-03-25T10:52:19;13.40;63.70
30467;DHT22;17258;52.560;13.046;2024-03-25T11:02:20;13.40;63.90
30467;DHT22;17258;52.560;13.046;2024-03-25T11:12:21;13.60;63.10
30467;DHT22;17258;52.560;13.046;2024-03-25T11:22:25;13.70;62.60
30467;DHT22;17258;52.560;13.046;2024-03-25T11:32:26;13.80;63.10
30467;DHT22;17258;52.560;13.046;2024-03-25T11:42:27;14.00;62.90
30467;DHT22;17258;52.560;13.046;2024-03-25T11:52:31;14.20;62.10
30467;DHT22;17258;52.560;13.046;2024-03-25T12:02:32;14.40;61.00
30467;DHT22;17258;52.560;13.046;2024-03-25T12:12:33;14.50;60.30
30467;DHT22;17258;52.560;13.046;2024-03-25T12:22:36;14.50;60.20
30467;DHT22;17258;52.560;13.046;2024-03-25T12:42:44;14.70;60.30
30467;DHT22;17258;52.560;13.046;2024-03-25T12:52:55;14.90;60.80
30467;DHT22;17258;52.560;13.046;2024-03-25T13:02:55;15.20;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T13:12:56;15.40;59.90
30467;DHT22;17258;52.560;13.046;2024-03-25T13:22:57;15.60;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T13:33:00;15.60;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T13:43:00;15.60;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T13:53:01;15.60;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T14:03:03;15.60;58.20
30467;DHT22;17258;52.560;13.046;2024-03-25T14:13:04;15.50;58.20
30467;DHT22;17258;52.560;13.046;2024-03-25T14:23:06;15.30;58.00
30467;DHT22;17258;52.560;13.046;2024-03-25T14:33:09;15.20;58.30
30467;DHT22;17258;52.560;13.046;2024-03-25T14:43:10;15.10;58.40
30467;DHT22;17258;52.560;13.046;2024-03-25T14:53:11;15.00;57.90
30467;DHT22;17258;52.560;13.046;2024-03-25T15:03:11;14.80;58.50
30467;DHT22;17258;52.560;13.046;2024-03-25T15:13:12;14.70;59.00
30467;DHT22;17258;52.560;13.046;2024-03-25T15:23:13;14.70;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T15:33:14;14.70;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T15:43:16;14.80;59.30
30467;DHT22;17258;52.560;13.046;2024-03-25T15:53:19;14.70;59.20
30467;DHT22;17258;52.560;13.046;2024-03-25T16:03:20;14.80;59.30
30467;DHT22;17258;52.560;13.046;2024-03-25T16:13:20;14.70;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T16:23:22;14.70;59.20
30467;DHT22;17258;52.560;13.046;2024-03-25T16:33:23;14.70;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T16:43:26;14.70;58.90
30467;DHT22;17258;52.560;13.046;2024-03-25T16:53:28;14.60;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T17:03:30;14.50;58.60
30467;DHT22;17258;52.560;13.046;2024-03-25T17:13:30;14.30;58.20
30467;DHT22;17258;52.560;13.046;2024-03-25T17:23:31;14.20;58.60
30467;DHT22;17258;52.560;13.046;2024-03-25T17:33:32;14.00;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T17:43:33;13.90;58.90
30467;DHT22;17258;52.560;13.046;2024-03-25T17:53:33;13.70;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T18:03:34;13.50;58.70
30467;DHT22;17258;52.560;13.046;2024-03-25T18:13:35;13.30;58.70
30467;DHT22;17258;52.560;13.046;2024-03-25T18:23:36;13.10;58.80
30467;DHT22;17258;52.560;13.046;2024-03-25T18:33:36;12.90;58.90
30467;DHT22;17258;52.560;13.046;2024-03-25T18:43:37;12.70;58.90
30467;DHT22;17258;52.560;13.046;2024-03-25T18:53:38;12.50;59.00
30467;DHT22;17258;52.560;13.046;2024-03-25T19:03:38;12.30;59.00
30467;DHT22;17258;52.560;13.046;2024-03-25T19:13:39;12.10;59.10
30467;DHT22;17258;52.560;13.046;2024-03-25T19:23:40;11.80;59.10
30467;DHT22;17258;52.560;13.046;2024-03-25T19:33:40;11.70;59.30
30467;DHT22;17258;52.560;13.046;2024-03-25T19:43:41;11.50;59.30
30467;DHT22;17258;52.560;13.046;2024-03-25T19:53:42;11.40;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T20:03:43;11.30;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T20:13:43;11.20;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T20:23:44;11.00;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T20:33:44;10.90;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T20:43:45;10.70;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T20:53:46;10.50;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T21:03:47;10.30;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T21:13:48;10.10;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T21:23:49;10.00;59.40
30467;DHT22;17258;52.560;13.046;2024-03-25T21:33:51;9.80;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T21:43:52;9.60;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T21:53:52;9.40;59.50
30467;DHT22;17258;52.560;13.046;2024-03-25T22:03:53;9.30;59.60
30467;DHT22;17258;52.560;13.046;2024-03-25T22:13:54;9.10;59.60
30467;DHT22;17258;52.560;13.046;2024-03-25T22:23:55;9.00;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T22:33:55;8.90;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T22:43:56;8.70;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T22:53:57;8.60;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T23:03:57;8.40;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T23:13:58;8.30;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T23:23:59;8.20;59.80
30467;DHT22;17258;52.560;13.046;2024-03-25T23:33:59;8.00;59.70
30467;DHT22;17258;52.560;13.046;2024-03-25T23:44:00;7.90;59.80
30467;DHT22;17258;52.560;13.046;2024-03-25T23:54:01;7.80;59.80
