sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2023-05-10T00:00:27;46.85;;;26.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:02:54;46.03;;;25.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:05:22;51.33;;;25.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:07:49;43.35;;;24.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:10:18;47.47;;;25.35;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:12:46;54.05;;;26.67;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:15:14;48.08;;;24.83;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:17:41;44.65;;;24.35;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:20:10;48.65;;;25.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:22:38;46.55;;;23.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:25:06;47.03;;;24.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:27:37;45.28;;;24.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:30:05;50.70;;;26.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:32:34;47.33;;;24.33;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:35:01;57.00;;;24.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:37:29;51.53;;;25.33;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:39:57;53.63;;;24.98;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:42:24;52.90;;;26.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:44:53;50.35;;;25.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:47:21;62.90;;;27.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:49:49;61.92;;;26.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:52:17;66.53;;;27.58;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:54:45;62.25;;;27.65;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:57:14;61.55;;;28.67;;
62030;SDS011;62035;52.094;5.112;2023-05-10T00:59:42;61.17;;;26.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:02:11;64.85;;;27.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:04:39;60.33;;;25.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:07:07;59.13;;;26.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:09:34;66.32;;;27.08;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:12:02;63.65;;;25.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:14:32;60.70;;;25.33;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:17:02;58.15;;;25.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:19:34;60.80;;;25.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:22:05;62.55;;;26.15;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:24:56;59.70;;;23.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:28:08;63.20;;;25.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:31:14;66.15;;;25.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:33:56;62.03;;;24.67;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:36:35;72.82;;;27.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:39:14;73.10;;;27.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:41:52;74.55;;;26.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:44:37;74.82;;;27.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:47:13;89.50;;;29.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:49:49;73.68;;;26.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:52:22;81.82;;;27.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:55:00;105.65;;;30.08;;
62030;SDS011;62035;52.094;5.112;2023-05-10T01:57:32;87.82;;;27.52;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:00:03;87.20;;;27.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:02:35;96.80;;;28.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:05:07;91.13;;;29.15;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:07:38;97.65;;;31.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:10:09;92.82;;;29.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:12:41;88.85;;;28.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:15:12;96.28;;;29.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:17:46;97.95;;;29.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:20:17;94.93;;;29.83;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:22:49;91.35;;;29.27;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:25:21;87.07;;;28.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:27:51;94.53;;;31.08;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:30:22;87.45;;;31.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:32:52;90.75;;;32.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:35:21;76.88;;;30.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:37:51;78.72;;;31.27;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:40:20;86.50;;;33.08;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:42:50;76.32;;;31.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:45:23;78.53;;;30.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:47:56;75.25;;;31.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:50:27;73.20;;;30.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:52:59;73.47;;;29.88;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:55:32;72.57;;;29.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T02:58:07;73.60;;;29.52;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:00:35;75.72;;;30.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:03:03;79.18;;;31.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:05:32;77.72;;;31.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:07:59;69.95;;;28.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:10:30;76.25;;;30.58;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:13:12;80.00;;;30.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:15:51;83.60;;;31.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:18:28;84.53;;;30.52;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:21:05;87.82;;;32.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:23:40;85.35;;;30.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:26:12;84.40;;;31.58;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:28:51;94.00;;;34.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:31:21;85.97;;;31.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:33:49;91.85;;;31.83;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:36:20;90.43;;;30.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:38:47;86.53;;;30.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:41:15;88.57;;;30.88;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:43:43;81.55;;;31.48;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:46:10;77.47;;;29.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:48:38;93.95;;;31.23;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:51:06;83.80;;;31.48;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:53:35;88.18;;;33.33;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:56:02;90.45;;;31.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T03:58:30;84.07;;;31.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:00:58;85.95;;;33.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:03:25;86.22;;;32.83;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:05:58;90.20;;;32.35;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:08:26;90.88;;;33.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:10:56;87.10;;;32.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:13:33;82.32;;;32.53;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:16:00;74.57;;;31.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:18:28;78.70;;;30.88;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:20:57;74.43;;;30.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:23:24;73.40;;;31.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:25:52;71.32;;;31.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:28:27;77.60;;;31.42;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:31:00;79.63;;;32.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:33:29;67.07;;;31.42;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:35:56;63.95;;;29.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:38:24;68.40;;;29.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:40:52;55.40;;;27.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:43:21;56.17;;;26.42;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:45:49;61.05;;;25.58;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:48:17;59.15;;;28.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:50:44;66.07;;;29.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:53:12;72.55;;;31.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:55:39;80.88;;;31.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T04:58:07;73.40;;;31.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:00:36;72.90;;;30.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:03:03;68.13;;;29.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:05:31;66.72;;;29.48;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:07:59;70.55;;;28.27;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:10:26;78.18;;;31.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:12:54;79.90;;;29.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:15:21;82.40;;;31.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:17:50;80.55;;;31.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:20:18;70.30;;;29.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:22:46;71.40;;;31.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:25:13;65.07;;;29.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:27:41;54.90;;;26.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:30:09;60.33;;;27.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:32:38;63.50;;;28.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:35:07;55.20;;;27.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:37:35;66.68;;;28.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:40:03;58.83;;;27.08;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:42:32;50.20;;;23.83;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:45:00;47.28;;;22.27;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:47:27;40.83;;;19.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:49:55;39.90;;;19.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:52:24;35.63;;;17.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:54:51;34.83;;;16.92;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:57:19;37.00;;;17.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T05:59:47;34.22;;;17.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:02:14;34.78;;;16.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:04:42;33.28;;;16.58;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:07:10;27.20;;;12.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:09:38;21.52;;;12.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:12:06;25.30;;;13.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:14:34;27.98;;;12.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:17:01;26.48;;;13.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:19:30;26.42;;;12.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:21:58;22.42;;;12.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:24:25;23.15;;;12.35;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:26:55;24.23;;;11.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:29:25;18.38;;;10.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:31:53;18.63;;;9.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:34:20;15.50;;;8.43;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:36:48;16.33;;;9.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:39:15;15.00;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:41:43;14.23;;;8.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:44:12;12.90;;;7.47;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:46:39;16.08;;;8.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:49:07;18.90;;;8.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:51:35;13.73;;;7.57;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:54:03;12.95;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:56:30;15.20;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T06:58:58;14.20;;;8.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:01:26;18.45;;;8.82;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:03:54;16.15;;;9.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:06:21;14.52;;;9.15;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:08:49;19.55;;;9.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:11:17;18.40;;;9.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:13:44;18.65;;;9.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:16:12;17.65;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:18:41;15.43;;;9.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:21:08;17.65;;;9.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:23:36;18.92;;;9.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:26:03;15.02;;;9.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:28:31;15.02;;;9.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:30:58;13.15;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:33:26;16.25;;;8.65;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:35:55;15.18;;;8.68;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:38:23;14.75;;;8.23;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:40:50;13.93;;;8.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:43:18;16.85;;;8.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:45:45;16.40;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:48:13;17.30;;;9.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:50:40;14.35;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:53:09;15.45;;;8.65;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:55:37;14.77;;;8.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T07:58:04;14.73;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:00:32;14.48;;;8.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:03:00;17.60;;;8.43;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:05:28;14.57;;;7.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:07:55;17.05;;;8.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:10:25;16.00;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:12:52;15.85;;;7.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:15:20;14.07;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:17:48;15.35;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:20:15;13.55;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:22:44;14.07;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:25:12;16.00;;;7.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:27:41;11.95;;;7.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:30:09;15.20;;;6.88;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:32:37;13.55;;;7.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:35:05;13.35;;;7.97;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:37:33;13.25;;;7.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:40:00;12.90;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:42:29;11.75;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:45:03;13.07;;;6.72;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:47:33;12.10;;;7.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:50:05;10.98;;;6.53;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:52:34;11.45;;;5.97;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:55:07;12.48;;;6.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T08:57:35;8.75;;;5.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:00:05;11.18;;;6.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:02:35;10.00;;;5.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:05:04;9.65;;;5.07;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:07:33;9.10;;;4.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:10:01;8.35;;;5.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:12:31;9.95;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:14:59;7.32;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:17:30;9.77;;;5.07;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:19:58;9.38;;;5.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:22:26;7.82;;;4.68;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:25:03;10.13;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:27:36;10.88;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:30:07;9.27;;;4.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:32:37;8.20;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:35:07;8.18;;;4.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:37:36;7.78;;;4.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:40:07;8.38;;;4.28;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:42:41;8.60;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:45:17;6.75;;;3.97;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:47:46;8.75;;;3.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:50:14;7.45;;;3.67;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:52:48;6.22;;;3.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:55:19;7.55;;;3.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T09:57:49;8.60;;;3.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:00:26;9.38;;;3.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:02:57;7.63;;;4.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:05:29;8.98;;;4.47;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:07:57;8.85;;;4.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:10:26;9.00;;;5.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:12:55;8.75;;;4.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:15:23;9.32;;;4.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:17:51;7.47;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:20:22;7.00;;;4.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:22:50;9.98;;;4.97;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:25:18;8.77;;;5.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:27:52;13.82;;;5.68;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:30:37;9.27;;;5.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:36:07;8.90;;;5.15;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:38:36;8.02;;;4.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:41:28;9.43;;;5.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:47:01;8.32;;;4.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:49:37;8.88;;;4.03;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:55:00;6.72;;;4.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T10:57:32;8.40;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:00:20;9.25;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:02:56;7.07;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:08:17;7.45;;;4.28;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:11:04;7.47;;;3.78;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:13:34;6.75;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:16:10;5.93;;;3.78;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:18:59;7.47;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:21:29;6.72;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:23:59;7.25;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:26:32;5.93;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:29:02;6.72;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:31:30;4.40;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:33:59;8.43;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:36:28;7.07;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:39:02;5.07;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:41:31;9.65;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:43:59;5.93;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:46:27;5.10;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:48:57;7.90;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:51:32;5.93;;;3.35;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:54:06;7.95;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:56:36;5.70;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T11:59:04;5.65;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:01:32;8.07;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:04:01;7.18;;;3.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:06:29;6.05;;;4.53;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:09:01;7.97;;;5.30;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:11:36;7.15;;;5.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:14:06;9.23;;;6.68;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:16:35;10.45;;;6.50;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:19:03;9.45;;;6.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:21:31;24.73;;;9.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:24:00;20.38;;;9.25;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:29:12;19.52;;;9.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:31:52;26.65;;;11.77;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:34:24;25.60;;;11.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:36:53;27.63;;;11.65;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:39:23;28.25;;;13.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:41:52;23.08;;;11.98;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:44:20;33.03;;;14.43;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:46:47;30.95;;;13.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:49:15;31.73;;;13.57;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:51:44;31.88;;;14.23;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:54:12;33.60;;;14.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:56:39;32.95;;;13.70;;
62030;SDS011;62035;52.094;5.112;2023-05-10T12:59:09;28.90;;;13.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:01:37;32.25;;;14.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:04:05;37.83;;;14.45;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:06:32;32.03;;;13.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:09:00;31.05;;;13.57;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:11:28;36.33;;;14.90;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:13:56;31.30;;;13.82;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:16:24;33.42;;;14.60;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:18:52;32.10;;;14.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:21:20;32.20;;;13.05;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:23:47;29.92;;;12.85;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:26:15;32.00;;;13.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:28:43;28.45;;;13.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:31:11;30.15;;;13.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:33:40;28.40;;;13.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:36:08;30.83;;;12.43;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:38:35;26.60;;;12.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:41:03;26.05;;;12.02;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:43:31;22.70;;;10.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:45:58;22.15;;;9.88;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:48:26;21.73;;;9.98;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:50:55;16.67;;;8.98;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:53:23;18.73;;;9.63;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:55:50;18.30;;;9.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T13:58:18;16.50;;;9.52;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:00:45;19.25;;;10.18;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:03:13;21.60;;;9.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:05:41;17.15;;;9.23;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:08:10;15.50;;;8.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:10:38;14.18;;;8.13;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:13:06;17.30;;;8.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:15:34;20.55;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:18:01;14.38;;;7.10;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:20:29;15.48;;;7.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:22:59;13.90;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:25:28;17.85;;;8.40;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:27:55;15.95;;;7.95;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:30:23;14.43;;;7.43;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:32:51;13.95;;;7.55;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:35:19;13.68;;;7.57;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:37:47;15.18;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:40:15;13.98;;;7.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:42:44;15.38;;;7.57;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:45:12;15.07;;;7.22;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:47:39;15.68;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:50:07;12.52;;;7.38;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:52:35;12.80;;;7.22;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:55:03;13.65;;;6.78;;
62030;SDS011;62035;52.094;5.112;2023-05-10T14:57:32;11.63;;;6.47;;
62030;SDS011;62035;52.094;5.112;2023-05-10T15:00:01;13.05;;;6.60;;