sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2024-03-02T00:01:27;97359.06;;;6.72;95.73
29907;BME280;16776;50.958;10.994;2024-03-02T00:03:54;97347.22;;;6.69;95.58
29907;BME280;16776;50.958;10.994;2024-03-02T00:06:22;97354.88;;;6.71;95.91
29907;BME280;16776;50.958;10.994;2024-03-02T00:08:49;97345.59;;;6.66;95.52
29907;BME280;16776;50.958;10.994;2024-03-02T00:11:16;97348.25;;;6.63;95.66
29907;BME280;16776;50.958;10.994;2024-03-02T00:13:45;97347.41;;;6.63;95.87
29907;BME280;16776;50.958;10.994;2024-03-02T00:16:11;97347.56;;;6.58;95.22
29907;BME280;16776;50.958;10.994;2024-03-02T00:18:38;97342.53;;;6.55;95.68
29907;BME280;16776;50.958;10.994;2024-03-02T00:21:06;97339.19;;;6.53;95.53
29907;BME280;16776;50.958;10.994;2024-03-02T00:23:36;97351.94;;;6.55;95.48
29907;BME280;16776;50.958;10.994;2024-03-02T00:26:03;97352.09;;;6.50;95.72
29907;BME280;16776;50.958;10.994;2024-03-02T00:28:33;97354.59;;;6.52;95.26
29907;BME280;16776;50.958;10.994;2024-03-02T00:31:02;97345.25;;;6.51;95.63
29907;BME280;16776;50.958;10.994;2024-03-02T00:33:33;97340.13;;;6.51;96.59
29907;BME280;16776;50.958;10.994;2024-03-02T00:36:02;97347.03;;;6.47;95.54
29907;BME280;16776;50.958;10.994;2024-03-02T00:38:29;97342.03;;;6.44;96.23
29907;BME280;16776;50.958;10.994;2024-03-02T00:40:58;97340.22;;;6.48;96.17
29907;BME280;16776;50.958;10.994;2024-03-02T00:43:43;97340.91;;;6.53;96.28
29907;BME280;16776;50.958;10.994;2024-03-02T00:46:11;97350.47;;;6.46;95.43
29907;BME280;16776;50.958;10.994;2024-03-02T00:48:38;97346.31;;;6.44;95.92
29907;BME280;16776;50.958;10.994;2024-03-02T00:51:05;97337.81;;;6.43;95.89
29907;BME280;16776;50.958;10.994;2024-03-02T00:53:32;97342.03;;;6.44;96.65
29907;BME280;16776;50.958;10.994;2024-03-02T00:56:01;97341.94;;;6.47;96.13
29907;BME280;16776;50.958;10.994;2024-03-02T00:58:27;97341.97;;;6.46;96.17
29907;BME280;16776;50.958;10.994;2024-03-02T01:00:54;97343.66;;;6.47;96.35
29907;BME280;16776;50.958;10.994;2024-03-02T01:03:20;97346.22;;;6.47;96.48
29907;BME280;16776;50.958;10.994;2024-03-02T01:05:47;97343.59;;;6.48;96.54
29907;BME280;16776;50.958;10.994;2024-03-02T01:08:14;97339.34;;;6.49;96.24
29907;BME280;16776;50.958;10.994;2024-03-02T01:10:40;97343.53;;;6.51;96.17
29907;BME280;16776;50.958;10.994;2024-03-02T01:13:08;97347.66;;;6.55;96.60
29907;BME280;16776;50.958;10.994;2024-03-02T01:15:35;97345.94;;;6.56;96.36
29907;BME280;16776;50.958;10.994;2024-03-02T01:18:04;97345.06;;;6.57;96.42
29907;BME280;16776;50.958;10.994;2024-03-02T01:20:31;97346.78;;;6.56;96.18
29907;BME280;16776;50.958;10.994;2024-03-02T01:22:58;97347.63;;;6.57;96.08
29907;BME280;16776;50.958;10.994;2024-03-02T01:25:24;97344.22;;;6.56;96.71
29907;BME280;16776;50.958;10.994;2024-03-02T01:27:51;97344.25;;;6.55;96.22
29907;BME280;16776;50.958;10.994;2024-03-02T01:30:19;97339.34;;;6.49;96.92
29907;BME280;16776;50.958;10.994;2024-03-02T01:32:46;97353.66;;;6.54;96.33
29907;BME280;16776;50.958;10.994;2024-03-02T01:35:13;97348.56;;;6.53;96.12
29907;BME280;16776;50.958;10.994;2024-03-02T01:37:40;97351.19;;;6.51;96.27
29907;BME280;16776;50.958;10.994;2024-03-02T01:40:07;97357.16;;;6.52;96.15
29907;BME280;16776;50.958;10.994;2024-03-02T01:42:35;97355.53;;;6.49;95.79
29907;BME280;16776;50.958;10.994;2024-03-02T01:45:03;97359.84;;;6.47;96.39
29907;BME280;16776;50.958;10.994;2024-03-02T01:47:32;97359.84;;;6.47;95.87
29907;BME280;16776;50.958;10.994;2024-03-02T01:49:59;97362.53;;;6.43;95.75
29907;BME280;16776;50.958;10.994;2024-03-02T01:52:26;97357.50;;;6.40;96.30
29907;BME280;16776;50.958;10.994;2024-03-02T01:54:53;97356.72;;;6.38;95.89
29907;BME280;16776;50.958;10.994;2024-03-02T01:57:20;97366.16;;;6.36;96.50
29907;BME280;16776;50.958;10.994;2024-03-02T01:59:46;97373.03;;;6.34;96.17
29907;BME280;16776;50.958;10.994;2024-03-02T02:02:14;97367.06;;;6.33;96.00
29907;BME280;16776;50.958;10.994;2024-03-02T02:04:41;97368.75;;;6.34;97.12
29907;BME280;16776;50.958;10.994;2024-03-02T02:07:09;97366.31;;;6.31;96.42
29907;BME280;16776;50.958;10.994;2024-03-02T02:09:36;97363.78;;;6.30;96.83
29907;BME280;16776;50.958;10.994;2024-03-02T02:12:03;97367.19;;;6.30;96.79
29907;BME280;16776;50.958;10.994;2024-03-02T02:14:32;97362.91;;;6.31;96.40
29907;BME280;16776;50.958;10.994;2024-03-02T02:16:58;97362.03;;;6.32;96.70
29907;BME280;16776;50.958;10.994;2024-03-02T02:19:25;97360.31;;;6.32;96.82
29907;BME280;16776;50.958;10.994;2024-03-02T02:21:53;97369.59;;;6.35;96.97
29907;BME280;16776;50.958;10.994;2024-03-02T02:24:20;97366.31;;;6.31;97.10
29907;BME280;16776;50.958;10.994;2024-03-02T02:26:46;97362.06;;;6.30;96.92
29907;BME280;16776;50.958;10.994;2024-03-02T02:29:13;97363.78;;;6.30;96.66
29907;BME280;16776;50.958;10.994;2024-03-02T02:31:40;97359.66;;;6.25;96.54
29907;BME280;16776;50.958;10.994;2024-03-02T02:34:07;97365.53;;;6.27;96.94
29907;BME280;16776;50.958;10.994;2024-03-02T02:36:37;97368.03;;;6.31;97.14
29907;BME280;16776;50.958;10.994;2024-03-02T02:39:07;97365.50;;;6.29;96.93
29907;BME280;16776;50.958;10.994;2024-03-02T02:41:36;97369.03;;;6.25;96.96
29907;BME280;16776;50.958;10.994;2024-03-02T02:44:02;97364.81;;;6.24;97.65
29907;BME280;16776;50.958;10.994;2024-03-02T02:46:29;97353.75;;;6.23;96.99
29907;BME280;16776;50.958;10.994;2024-03-02T02:48:55;97360.59;;;6.21;97.46
29907;BME280;16776;50.958;10.994;2024-03-02T02:51:22;97359.88;;;6.18;97.58
29907;BME280;16776;50.958;10.994;2024-03-02T02:53:50;97357.31;;;6.18;97.22
29907;BME280;16776;50.958;10.994;2024-03-02T02:56:18;97360.72;;;6.18;97.79
29907;BME280;16776;50.958;10.994;2024-03-02T02:58:45;97361.66;;;6.14;97.81
29907;BME280;16776;50.958;10.994;2024-03-02T03:01:11;97349.78;;;6.13;97.92
29907;BME280;16776;50.958;10.994;2024-03-02T03:03:38;97349.00;;;6.11;97.88
29907;BME280;16776;50.958;10.994;2024-03-02T03:06:05;97339.56;;;6.13;98.14
29907;BME280;16776;50.958;10.994;2024-03-02T03:08:31;97346.34;;;6.14;97.93
29907;BME280;16776;50.958;10.994;2024-03-02T03:10:58;97345.50;;;6.14;98.07
29907;BME280;16776;50.958;10.994;2024-03-02T03:13:26;97349.69;;;6.16;98.20
29907;BME280;16776;50.958;10.994;2024-03-02T03:15:52;97353.94;;;6.17;98.33
29907;BME280;16776;50.958;10.994;2024-03-02T03:18:19;97347.06;;;6.19;98.50
29907;BME280;16776;50.958;10.994;2024-03-02T03:20:45;97344.44;;;6.21;98.70
29907;BME280;16776;50.958;10.994;2024-03-02T03:23:12;97352.06;;;6.22;97.75
29907;BME280;16776;50.958;10.994;2024-03-02T03:25:40;97348.63;;;6.23;98.08
29907;BME280;16776;50.958;10.994;2024-03-02T03:28:07;97342.63;;;6.24;98.20
29907;BME280;16776;50.958;10.994;2024-03-02T03:30:36;97345.06;;;6.29;98.75
29907;BME280;16776;50.958;10.994;2024-03-02T03:33:03;97339.97;;;6.27;98.00
29907;BME280;16776;50.958;10.994;2024-03-02T03:35:31;97350.16;;;6.29;98.33
29907;BME280;16776;50.958;10.994;2024-03-02T03:37:57;97337.34;;;6.31;98.49
29907;BME280;16776;50.958;10.994;2024-03-02T03:40:24;97340.75;;;6.31;98.75
29907;BME280;16776;50.958;10.994;2024-03-02T03:42:51;97322.25;;;6.21;98.56
29907;BME280;16776;50.958;10.994;2024-03-02T03:45:18;97336.41;;;6.33;98.82
29907;BME280;16776;50.958;10.994;2024-03-02T03:47:46;97338.03;;;6.36;97.47
29907;BME280;16776;50.958;10.994;2024-03-02T03:50:13;97338.94;;;6.33;98.34
29907;BME280;16776;50.958;10.994;2024-03-02T03:52:39;97337.19;;;6.35;98.76
29907;BME280;16776;50.958;10.994;2024-03-02T03:55:06;97347.34;;;6.38;98.45
29907;BME280;16776;50.958;10.994;2024-03-02T03:57:33;97346.47;;;6.39;98.42
29907;BME280;16776;50.958;10.994;2024-03-02T04:00:00;97343.84;;;6.41;99.55
29907;BME280;16776;50.958;10.994;2024-03-02T04:02:26;97343.75;;;6.44;99.11
29907;BME280;16776;50.958;10.994;2024-03-02T04:04:54;97340.25;;;6.46;98.76
29907;BME280;16776;50.958;10.994;2024-03-02T04:07:21;97342.81;;;6.46;99.16
29907;BME280;16776;50.958;10.994;2024-03-02T04:09:47;97331.69;;;6.47;98.48
29907;BME280;16776;50.958;10.994;2024-03-02T04:12:14;97336.78;;;6.49;99.01
29907;BME280;16776;50.958;10.994;2024-03-02T04:14:40;97340.13;;;6.51;99.08
29907;BME280;16776;50.958;10.994;2024-03-02T04:17:08;97329.81;;;6.52;98.93
29907;BME280;16776;50.958;10.994;2024-03-02T04:19:35;97334.06;;;6.53;98.39
29907;BME280;16776;50.958;10.994;2024-03-02T04:22:03;97324.63;;;6.55;99.19
29907;BME280;16776;50.958;10.994;2024-03-02T04:24:30;97331.50;;;6.53;98.71
29907;BME280;16776;50.958;10.994;2024-03-02T04:26:56;97327.22;;;6.54;98.08
29907;BME280;16776;50.958;10.994;2024-03-02T04:29:23;97326.41;;;6.53;99.22
29907;BME280;16776;50.958;10.994;2024-03-02T04:31:50;97319.56;;;6.54;98.46
29907;BME280;16776;50.958;10.994;2024-03-02T04:34:16;97329.81;;;6.52;98.25
29907;BME280;16776;50.958;10.994;2024-03-02T04:36:43;97323.09;;;6.50;98.13
29907;BME280;16776;50.958;10.994;2024-03-02T04:39:10;97319.66;;;6.51;98.89
29907;BME280;16776;50.958;10.994;2024-03-02T04:41:37;97318.97;;;6.46;98.62
29907;BME280;16776;50.958;10.994;2024-03-02T04:44:04;97328.38;;;6.45;98.67
29907;BME280;16776;50.958;10.994;2024-03-02T04:46:33;97303.94;;;6.35;98.54
29907;BME280;16776;50.958;10.994;2024-03-02T04:48:59;97324.19;;;6.43;97.95
29907;BME280;16776;50.958;10.994;2024-03-02T04:51:26;97327.63;;;6.42;98.22
29907;BME280;16776;50.958;10.994;2024-03-02T04:53:52;97327.72;;;6.39;98.51
29907;BME280;16776;50.958;10.994;2024-03-02T04:56:20;97330.22;;;6.40;98.45
29907;BME280;16776;50.958;10.994;2024-03-02T04:59:05;97332.88;;;6.37;98.79
29907;BME280;16776;50.958;10.994;2024-03-02T05:01:32;97335.47;;;6.36;98.68
29907;BME280;16776;50.958;10.994;2024-03-02T05:03:58;97337.22;;;6.34;98.68
29907;BME280;16776;50.958;10.994;2024-03-02T05:06:25;97337.31;;;6.32;98.49
29907;BME280;16776;50.958;10.994;2024-03-02T05:08:51;97344.97;;;6.32;98.83
29907;BME280;16776;50.958;10.994;2024-03-02T05:11:18;97345.84;;;6.31;98.63
29907;BME280;16776;50.958;10.994;2024-03-02T05:14:03;97344.06;;;6.33;99.16
29907;BME280;16776;50.958;10.994;2024-03-02T05:16:32;97348.44;;;6.30;99.24
29907;BME280;16776;50.958;10.994;2024-03-02T05:18:59;97347.59;;;6.29;98.67
29907;BME280;16776;50.958;10.994;2024-03-02T05:21:26;97352.69;;;6.31;99.02
29907;BME280;16776;50.958;10.994;2024-03-02T05:23:52;97347.59;;;6.29;99.17
29907;BME280;16776;50.958;10.994;2024-03-02T05:26:19;97357.00;;;6.29;99.37
29907;BME280;16776;50.958;10.994;2024-03-02T05:28:45;97350.16;;;6.29;99.44
29907;BME280;16776;50.958;10.994;2024-03-02T05:31:15;97353.38;;;6.36;98.35
29907;BME280;16776;50.958;10.994;2024-03-02T05:33:42;97356.97;;;6.30;98.89
29907;BME280;16776;50.958;10.994;2024-03-02T05:36:09;97343.28;;;6.31;98.92
29907;BME280;16776;50.958;10.994;2024-03-02T05:38:35;97346.72;;;6.30;98.87
29907;BME280;16776;50.958;10.994;2024-03-02T05:41:02;97344.22;;;6.29;99.50
29907;BME280;16776;50.958;10.994;2024-03-02T05:43:30;97354.47;;;6.27;99.51
29907;BME280;16776;50.958;10.994;2024-03-02T05:45:56;97340.03;;;6.26;98.79
29907;BME280;16776;50.958;10.994;2024-03-02T05:48:24;97345.09;;;6.27;99.27
29907;BME280;16776;50.958;10.994;2024-03-02T05:50:51;97350.34;;;6.23;99.35
29907;BME280;16776;50.958;10.994;2024-03-02T05:53:17;97353.78;;;6.22;98.76
29907;BME280;16776;50.958;10.994;2024-03-02T05:55:44;97360.59;;;6.21;99.63
29907;BME280;16776;50.958;10.994;2024-03-02T05:58:11;97353.00;;;6.20;99.46
29907;BME280;16776;50.958;10.994;2024-03-02T06:00:52;97353.81;;;6.20;99.38
29907;BME280;16776;50.958;10.994;2024-03-02T06:03:19;97349.66;;;6.18;99.73
29907;BME280;16776;50.958;10.994;2024-03-02T06:05:47;97353.81;;;6.20;99.12
29907;BME280;16776;50.958;10.994;2024-03-02T06:08:14;97349.66;;;6.18;99.86
29907;BME280;16776;50.958;10.994;2024-03-02T06:10:41;97349.72;;;6.15;99.32
29907;BME280;16776;50.958;10.994;2024-03-02T06:13:07;97349.72;;;6.15;99.68
29907;BME280;16776;50.958;10.994;2024-03-02T06:15:34;97354.84;;;6.15;99.56
29907;BME280;16776;50.958;10.994;2024-03-02T06:18:01;97357.38;;;6.16;99.98
29907;BME280;16776;50.958;10.994;2024-03-02T06:20:28;97353.13;;;6.15;99.95
29907;BME280;16776;50.958;10.994;2024-03-02T06:22:57;97365.78;;;6.20;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:25:24;97366.66;;;6.19;99.42
29907;BME280;16776;50.958;10.994;2024-03-02T06:27:50;97371.78;;;6.19;99.70
29907;BME280;16776;50.958;10.994;2024-03-02T06:30:17;97367.44;;;6.21;99.75
29907;BME280;16776;50.958;10.994;2024-03-02T06:32:43;97370.84;;;6.21;99.82
29907;BME280;16776;50.958;10.994;2024-03-02T06:35:10;97377.63;;;6.22;99.67
29907;BME280;16776;50.958;10.994;2024-03-02T06:37:38;97375.03;;;6.24;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:40:07;97391.09;;;6.27;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:42:34;97388.66;;;6.24;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:45:01;97394.59;;;6.25;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:47:28;97385.25;;;6.24;99.90
29907;BME280;16776;50.958;10.994;2024-03-02T06:49:54;97389.41;;;6.28;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:52:22;97387.63;;;6.30;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:54:49;97397.75;;;6.33;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:57:17;97396.75;;;6.39;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T06:59:45;97403.59;;;6.38;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:02:11;97396.66;;;6.42;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:04:38;97400.75;;;6.47;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:07:05;97404.00;;;6.52;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:09:31;97405.59;;;6.56;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:11:58;97410.69;;;6.58;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:14:26;97410.53;;;6.62;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:17:12;97405.41;;;6.62;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:19:39;97408.69;;;6.66;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:22:06;97412.16;;;6.65;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:24:39;97412.75;;;6.75;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:27:06;97409.34;;;6.73;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:29:34;97405.06;;;6.75;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:32:00;97411.03;;;6.75;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:34:27;97414.31;;;6.79;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:36:54;97417.69;;;6.81;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:39:20;97415.94;;;6.81;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:41:47;97409.91;;;6.84;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:44:14;97417.47;;;6.87;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:46:42;97419.06;;;6.91;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:49:09;97429.13;;;6.97;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:51:36;97426.38;;;7.03;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:54:02;97437.19;;;7.11;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:56:29;97425.03;;;7.18;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T07:58:56;97433.34;;;7.24;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:01:26;97431.38;;;7.32;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:03:54;97434.53;;;7.40;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:06:23;97439.50;;;7.45;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:08:52;97433.31;;;7.51;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:11:19;97439.09;;;7.57;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:13:46;97434.59;;;7.64;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:16:12;97432.78;;;7.67;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:18:39;97437.72;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:21:07;97443.38;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:23:34;97437.97;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:26:01;97445.25;;;8.01;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:28:28;97436.25;;;8.14;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:30:54;97438.28;;;8.30;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:33:22;97435.25;;;8.42;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:35:48;97445.84;;;8.56;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:38:16;97438.38;;;8.72;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:40:43;97435.34;;;8.84;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:43:10;97434.03;;;8.95;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:45:37;97434.41;;;9.08;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:48:06;97440.69;;;9.21;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:50:32;97439.50;;;9.30;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:52:59;97437.25;;;9.44;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:55:27;97437.44;;;9.60;100.00
29907;BME280;16776;50.958;10.994;2024-03-02T08:57:54;97438.78;;;9.68;99.20
29907;BME280;16776;50.958;10.994;2024-03-02T09:00:21;97446.41;;;9.71;98.74
29907;BME280;16776;50.958;10.994;2024-03-02T09:02:48;97440.31;;;9.72;98.80
29907;BME280;16776;50.958;10.994;2024-03-02T09:05:15;97447.22;;;9.72;98.54
29907;BME280;16776;50.958;10.994;2024-03-02T09:07:42;97442.78;;;9.75;99.06
29907;BME280;16776;50.958;10.994;2024-03-02T09:10:09;97433.91;;;9.82;99.18
29907;BME280;16776;50.958;10.994;2024-03-02T09:12:37;97437.47;;;9.99;98.79
29907;BME280;16776;50.958;10.994;2024-03-02T09:15:05;97444.09;;;10.04;98.13
29907;BME280;16776;50.958;10.994;2024-03-02T09:17:32;97449.81;;;10.11;97.98
29907;BME280;16776;50.958;10.994;2024-03-02T09:19:59;97447.91;;;10.16;97.84
29907;BME280;16776;50.958;10.994;2024-03-02T09:22:25;97445.94;;;10.21;97.54
29907;BME280;16776;50.958;10.994;2024-03-02T09:24:52;97438.16;;;10.22;97.62
29907;BME280;16776;50.958;10.994;2024-03-02T09:27:18;97450.00;;;10.27;97.66
29907;BME280;16776;50.958;10.994;2024-03-02T09:29:46;97447.09;;;10.34;97.49
29907;BME280;16776;50.958;10.994;2024-03-02T09:32:13;97446.19;;;10.35;97.28
29907;BME280;16776;50.958;10.994;2024-03-02T09:34:40;97440.88;;;10.38;97.04
29907;BME280;16776;50.958;10.994;2024-03-02T09:37:08;97440.75;;;10.41;96.63
29907;BME280;16776;50.958;10.994;2024-03-02T09:39:35;97437.34;;;10.41;97.05
29907;BME280;16776;50.958;10.994;2024-03-02T09:42:01;97442.34;;;10.44;97.34
29907;BME280;16776;50.958;10.994;2024-03-02T09:44:31;97443.81;;;10.49;96.91
29907;BME280;16776;50.958;10.994;2024-03-02T09:46:59;97446.22;;;10.54;96.44
29907;BME280;16776;50.958;10.994;2024-03-02T09:49:25;97444.47;;;10.54;96.18
29907;BME280;16776;50.958;10.994;2024-03-02T09:51:52;97452.94;;;10.56;96.39
29907;BME280;16776;50.958;10.994;2024-03-02T09:54:19;97445.09;;;10.59;96.63
29907;BME280;16776;50.958;10.994;2024-03-02T09:56:46;97445.59;;;10.68;95.92
29907;BME280;16776;50.958;10.994;2024-03-02T09:59:13;97452.09;;;10.75;95.98
29907;BME280;16776;50.958;10.994;2024-03-02T10:01:55;97449.59;;;10.92;95.75
29907;BME280;16776;50.958;10.994;2024-03-02T10:04:24;97448.75;;;10.91;95.69
29907;BME280;16776;50.958;10.994;2024-03-02T10:06:51;97451.00;;;10.99;96.27
29907;BME280;16776;50.958;10.994;2024-03-02T10:09:27;97451.09;;;11.15;96.01
29907;BME280;16776;50.958;10.994;2024-03-02T10:12:03;97449.53;;;11.29;94.89
29907;BME280;16776;50.958;10.994;2024-03-02T10:14:30;97460.50;;;11.33;95.22
29907;BME280;16776;50.958;10.994;2024-03-02T10:17:02;97455.44;;;11.49;95.24
29907;BME280;16776;50.958;10.994;2024-03-02T10:19:30;97461.06;;;11.57;94.79
29907;BME280;16776;50.958;10.994;2024-03-02T10:21:59;97451.41;;;11.62;95.04
29907;BME280;16776;50.958;10.994;2024-03-02T10:24:26;97456.91;;;11.71;94.87
29907;BME280;16776;50.958;10.994;2024-03-02T10:26:52;97456.47;;;11.80;94.35
29907;BME280;16776;50.958;10.994;2024-03-02T10:29:19;97451.66;;;11.90;93.09
29907;BME280;16776;50.958;10.994;2024-03-02T10:31:46;97454.88;;;11.95;93.81
29907;BME280;16776;50.958;10.994;2024-03-02T10:34:13;97450.44;;;11.97;93.35
29907;BME280;16776;50.958;10.994;2024-03-02T10:36:43;97446.94;;;11.98;93.28
29907;BME280;16776;50.958;10.994;2024-03-02T10:39:12;97446.13;;;11.98;93.08
29907;BME280;16776;50.958;10.994;2024-03-02T10:41:39;97449.72;;;11.95;93.18
29907;BME280;16776;50.958;10.994;2024-03-02T10:44:07;97426.94;;;11.86;93.04
29907;BME280;16776;50.958;10.994;2024-03-02T10:46:36;97445.38;;;11.96;92.50
29907;BME280;16776;50.958;10.994;2024-03-02T10:49:04;97444.53;;;11.95;92.38
29907;BME280;16776;50.958;10.994;2024-03-02T10:51:32;97448.03;;;11.94;92.67
29907;BME280;16776;50.958;10.994;2024-03-02T10:54:03;97445.53;;;11.93;92.59
29907;BME280;16776;50.958;10.994;2024-03-02T10:56:30;97448.19;;;11.91;92.45
29907;BME280;16776;50.958;10.994;2024-03-02T10:59:02;97452.94;;;11.99;92.40
29907;BME280;16776;50.958;10.994;2024-03-02T11:01:31;97454.69;;;11.98;92.23
29907;BME280;16776;50.958;10.994;2024-03-02T11:03:58;97444.38;;;11.98;92.03
29907;BME280;16776;50.958;10.994;2024-03-02T11:06:28;97445.81;;;12.04;92.18
29907;BME280;16776;50.958;10.994;2024-03-02T11:08:58;97438.81;;;12.06;92.51
29907;BME280;16776;50.958;10.994;2024-03-02T11:11:32;97435.09;;;12.11;92.81
29907;BME280;16776;50.958;10.994;2024-03-02T11:14:01;97429.09;;;12.11;91.68
29907;BME280;16776;50.958;10.994;2024-03-02T11:16:34;97437.59;;;12.13;91.77
29907;BME280;16776;50.958;10.994;2024-03-02T11:19:03;97429.78;;;12.14;90.96
29907;BME280;16776;50.958;10.994;2024-03-02T11:21:31;97433.94;;;12.17;90.33
29907;BME280;16776;50.958;10.994;2024-03-02T11:23:58;97431.47;;;12.15;90.25
29907;BME280;16776;50.958;10.994;2024-03-02T11:26:24;97427.78;;;12.19;90.75
29907;BME280;16776;50.958;10.994;2024-03-02T11:28:55;97426.78;;;12.22;89.98
29907;BME280;16776;50.958;10.994;2024-03-02T11:31:57;97421.06;;;12.33;91.05
29907;BME280;16776;50.958;10.994;2024-03-02T11:34:29;97424.81;;;12.27;90.29
29907;BME280;16776;50.958;10.994;2024-03-02T11:36:56;97418.31;;;12.20;89.08
29907;BME280;16776;50.958;10.994;2024-03-02T11:39:24;97413.22;;;12.18;89.65
29907;BME280;16776;50.958;10.994;2024-03-02T11:41:51;97417.59;;;12.16;90.01
29907;BME280;16776;50.958;10.994;2024-03-02T11:44:19;97427.47;;;12.26;90.43
29907;BME280;16776;50.958;10.994;2024-03-02T11:46:46;97423.06;;;12.28;89.62
29907;BME280;16776;50.958;10.994;2024-03-02T11:49:20;97422.56;;;12.37;90.21
29907;BME280;16776;50.958;10.994;2024-03-02T11:52:04;97419.47;;;12.30;88.64
29907;BME280;16776;50.958;10.994;2024-03-02T11:54:32;97418.41;;;12.34;88.33
29907;BME280;16776;50.958;10.994;2024-03-02T11:57:01;97417.25;;;12.40;87.95
29907;BME280;16776;50.958;10.994;2024-03-02T11:59:30;97412.81;;;12.42;88.64
29907;BME280;16776;50.958;10.994;2024-03-02T12:01:57;97415.84;;;12.50;88.98
29907;BME280;16776;50.958;10.994;2024-03-02T12:04:24;97411.34;;;12.53;88.11
29907;BME280;16776;50.958;10.994;2024-03-02T12:06:54;97413.44;;;12.62;88.53
29907;BME280;16776;50.958;10.994;2024-03-02T12:09:21;97411.78;;;12.61;88.43
29907;BME280;16776;50.958;10.994;2024-03-02T12:11:47;97411.38;;;12.69;88.09
29907;BME280;16776;50.958;10.994;2024-03-02T12:14:14;97396.63;;;12.71;87.69
29907;BME280;16776;50.958;10.994;2024-03-02T12:16:44;97399.38;;;12.84;87.75
29907;BME280;16776;50.958;10.994;2024-03-02T12:19:11;97402.03;;;12.82;87.02
29907;BME280;16776;50.958;10.994;2024-03-02T12:21:37;97397.34;;;12.89;88.05
29907;BME280;16776;50.958;10.994;2024-03-02T12:24:04;97399.53;;;12.96;87.52
29907;BME280;16776;50.958;10.994;2024-03-02T12:26:31;97391.34;;;13.04;86.89
29907;BME280;16776;50.958;10.994;2024-03-02T12:28:58;97386.47;;;13.14;87.49
29907;BME280;16776;50.958;10.994;2024-03-02T12:31:24;97391.03;;;13.24;87.61
29907;BME280;16776;50.958;10.994;2024-03-02T12:33:53;97388.69;;;13.35;87.14
29907;BME280;16776;50.958;10.994;2024-03-02T12:36:20;97388.41;;;13.40;86.96
29907;BME280;16776;50.958;10.994;2024-03-02T12:38:48;97379.28;;;13.49;86.14
29907;BME280;16776;50.958;10.994;2024-03-02T12:41:16;97388.72;;;13.50;86.19
29907;BME280;16776;50.958;10.994;2024-03-02T12:43:42;97385.09;;;13.52;85.39
29907;BME280;16776;50.958;10.994;2024-03-02T12:46:10;97386.84;;;13.52;85.36
29907;BME280;16776;50.958;10.994;2024-03-02T12:48:37;97386.66;;;13.56;85.27
29907;BME280;16776;50.958;10.994;2024-03-02T12:51:07;97387.56;;;13.55;84.24
29907;BME280;16776;50.958;10.994;2024-03-02T12:53:34;97387.06;;;13.49;84.41
29907;BME280;16776;50.958;10.994;2024-03-02T12:56:01;97380.38;;;13.44;85.04
29907;BME280;16776;50.958;10.994;2024-03-02T12:58:29;97381.28;;;13.43;84.98