sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77168;SDS011;66281;45.114;20.730;2023-08-08T00:05:12;0.93;;;0.70;;
77168;SDS011;66281;45.114;20.730;2023-08-08T00:15:13;1.27;;;1.05;;
77168;SDS011;66281;45.114;20.730;2023-08-08T00:25:14;0.97;;;0.70;;
77168;SDS011;66281;45.114;20.730;2023-08-08T00:35:14;1.43;;;0.43;;
77168;SDS011;66281;45.114;20.730;2023-08-08T00:45:15;1.60;;;0.40;;
77168;SDS011;66281;45.114;20.730;2023-08-08T00:55:16;1.20;;;0.50;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:05:18;1.67;;;1.00;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:15:19;1.20;;;0.70;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:25:20;4.10;;;0.70;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:35:21;1.30;;;0.80;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:45:23;1.30;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T01:55:24;0.90;;;0.77;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:05:25;1.43;;;1.33;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:15:25;2.50;;;0.80;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:25:26;1.20;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:35:26;3.45;;;0.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:45:27;2.27;;;0.87;;
77168;SDS011;66281;45.114;20.730;2023-08-08T02:55:29;0.57;;;0.50;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:05:29;2.20;;;0.57;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:15:31;0.98;;;0.90;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:25:31;0.87;;;0.67;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:35:33;3.07;;;0.93;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:45:35;5.97;;;1.08;;
77168;SDS011;66281;45.114;20.730;2023-08-08T03:55:36;1.90;;;0.80;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:05:38;1.20;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:15:40;3.60;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:25:41;8.27;;;1.40;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:35:42;1.60;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:45:42;7.50;;;1.20;;
77168;SDS011;66281;45.114;20.730;2023-08-08T04:55:43;2.65;;;0.90;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:05:43;1.75;;;1.65;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:15:44;1.30;;;1.00;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:25:45;8.55;;;1.90;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:35:45;2.07;;;1.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:45:46;1.87;;;1.63;;
77168;SDS011;66281;45.114;20.730;2023-08-08T05:55:47;4.18;;;2.05;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:05:47;3.27;;;2.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:15:48;1.58;;;1.48;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:25:48;5.50;;;2.33;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:35:49;10.10;;;2.43;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:45:50;4.17;;;3.07;;
77168;SDS011;66281;45.114;20.730;2023-08-08T06:55:50;2.03;;;1.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:05:51;7.68;;;2.33;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:15:51;3.17;;;2.43;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:25:52;2.33;;;2.17;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:35:52;2.33;;;2.13;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:45:53;10.60;;;2.63;;
77168;SDS011;66281;45.114;20.730;2023-08-08T07:55:53;6.85;;;2.75;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:05:54;2.37;;;2.27;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:15:55;2.53;;;1.53;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:25:55;2.70;;;1.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:35:56;2.92;;;1.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:45:56;2.42;;;1.73;;
77168;SDS011;66281;45.114;20.730;2023-08-08T08:56:00;1.90;;;1.80;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:06:02;3.03;;;1.95;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:16:05;3.17;;;2.03;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:26:06;3.67;;;2.00;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:36:06;2.77;;;2.17;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:46:08;2.38;;;1.75;;
77168;SDS011;66281;45.114;20.730;2023-08-08T09:56:08;2.35;;;1.95;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:06:09;1.60;;;1.50;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:16:09;4.83;;;1.50;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:26:17;3.78;;;1.90;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:36:19;3.80;;;1.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:46:31;2.22;;;1.50;;
77168;SDS011;66281;45.114;20.730;2023-08-08T10:56:34;1.80;;;1.37;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:06:35;4.45;;;2.05;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:16:36;2.93;;;2.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:26:37;7.70;;;2.42;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:36:39;2.37;;;1.83;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:46:44;1.70;;;1.43;;
77168;SDS011;66281;45.114;20.730;2023-08-08T11:56:45;2.13;;;1.27;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:06:46;2.00;;;1.40;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:16:48;2.73;;;1.77;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:26:49;3.20;;;1.52;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:36:49;2.17;;;1.97;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:46:50;3.20;;;2.67;;
77168;SDS011;66281;45.114;20.730;2023-08-08T12:56:51;2.53;;;2.28;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:06:51;3.60;;;2.07;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:16:52;4.00;;;2.22;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:26:52;4.23;;;2.60;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:36:53;2.33;;;1.63;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:46:54;1.90;;;1.47;;
77168;SDS011;66281;45.114;20.730;2023-08-08T13:56:54;4.77;;;2.10;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:06:55;11.02;;;2.63;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:16:56;2.63;;;2.43;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:26:57;4.73;;;2.20;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:36:57;3.60;;;2.35;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:46:58;20.83;;;2.33;;
77168;SDS011;66281;45.114;20.730;2023-08-08T14:56:59;16.70;;;2.55;;
77168;SDS011;66281;45.114;20.730;2023-08-08T15:06:59;3.75;;;1.73;;
77168;SDS011;66281;45.114;20.730;2023-08-08T15:17:00;1.60;;;1.23;;
77168;SDS011;66281;45.114;20.730;2023-08-08T15:27:02;2.95;;;1.80;;
