sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30998;SDS011;20549;50.042;8.968;2022-08-21T00:01:42;4.28;;;3.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:04:09;3.90;;;3.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:06:35;4.17;;;3.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:09:03;4.62;;;4.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:11:28;4.17;;;3.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:13:55;5.40;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:16:21;5.30;;;4.42;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:18:48;4.37;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:21:15;4.62;;;4.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:23:41;4.80;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:26:08;5.10;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:28:34;6.33;;;4.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:31:01;4.37;;;4.07;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:33:28;4.83;;;4.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:35:54;4.65;;;4.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:38:21;4.58;;;4.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:40:49;4.45;;;4.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:43:18;5.33;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:45:43;4.80;;;4.22;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:48:10;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:50:38;6.47;;;5.23;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:53:03;5.30;;;4.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:55:29;6.53;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T00:57:57;5.20;;;4.63;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:00:30;7.80;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:02:56;6.00;;;4.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:05:21;4.97;;;4.23;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:07:48;4.60;;;4.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:10:15;4.22;;;3.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:12:41;4.30;;;3.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:15:08;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:17:34;4.85;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:20:03;5.28;;;4.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:22:27;5.00;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:24:54;5.28;;;4.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:27:21;4.40;;;3.97;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:29:54;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:32:22;4.97;;;4.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:34:50;4.50;;;3.97;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:37:16;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:39:42;4.33;;;4.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:42:09;5.63;;;5.13;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:44:35;4.77;;;4.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:47:04;6.05;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:49:28;5.05;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:51:55;4.90;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:54:22;7.37;;;4.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:56:49;4.90;;;4.13;;
30998;SDS011;20549;50.042;8.968;2022-08-21T01:59:15;4.97;;;4.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:01:41;4.03;;;3.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:04:08;5.20;;;4.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:06:34;6.93;;;4.63;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:09:05;4.10;;;3.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:11:28;4.63;;;4.23;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:13:54;4.70;;;4.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:16:21;5.97;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:18:47;5.43;;;4.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:21:14;5.13;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:23:41;4.53;;;4.13;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:26:07;8.00;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:28:34;5.00;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:31:00;4.73;;;4.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:33:27;5.33;;;4.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:35:54;4.97;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:38:21;4.53;;;4.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:40:48;4.40;;;4.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:43:14;5.70;;;4.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:45:42;5.30;;;4.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:48:09;6.90;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:50:34;5.43;;;4.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:53:03;5.10;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:55:30;5.57;;;5.07;;
30998;SDS011;20549;50.042;8.968;2022-08-21T02:57:56;5.53;;;4.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:00:23;5.93;;;4.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:02:49;4.87;;;4.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:05:15;5.83;;;4.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:07:42;4.93;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:10:08;5.53;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:12:35;4.90;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:15:03;7.17;;;4.97;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:17:28;6.40;;;4.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:19:55;5.20;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:22:21;5.30;;;4.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:24:48;5.50;;;5.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:27:14;5.50;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:29:41;5.37;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:32:08;5.07;;;4.57;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:34:35;5.00;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:37:01;5.13;;;4.43;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:39:27;5.00;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:41:54;5.20;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:44:21;4.77;;;4.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:46:47;5.17;;;4.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:49:15;4.97;;;4.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:51:40;5.73;;;5.07;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:54:07;5.60;;;5.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:56:33;5.57;;;5.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T03:59:00;5.40;;;4.73;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:01:27;5.17;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:03:53;4.57;;;4.13;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:06:20;5.73;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:08:46;5.13;;;4.73;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:11:13;6.07;;;4.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:13:40;5.60;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:16:06;7.10;;;5.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:18:33;5.37;;;4.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:20:59;5.17;;;4.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:23:26;5.80;;;5.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:25:53;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:28:20;6.13;;;4.93;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:30:46;5.07;;;4.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:33:12;8.27;;;5.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:35:39;5.33;;;4.93;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:38:05;5.67;;;5.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:40:32;5.57;;;5.07;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:43:03;5.43;;;4.93;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:45:29;6.20;;;5.27;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:47:58;5.97;;;5.43;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:50:26;5.50;;;4.97;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:52:50;5.77;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:55:17;5.87;;;5.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T04:57:43;5.73;;;4.93;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:00:10;5.67;;;5.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:02:37;5.33;;;4.83;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:05:03;5.80;;;5.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:07:30;5.78;;;5.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:09:57;5.53;;;5.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:12:23;5.67;;;4.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:14:50;4.92;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:17:16;5.55;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:19:43;5.65;;;5.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:22:09;6.12;;;5.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:24:36;5.40;;;4.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:27:03;5.22;;;4.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:29:29;5.10;;;4.55;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:31:56;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:34:22;4.45;;;4.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:36:49;4.70;;;4.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:39:16;4.35;;;3.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:41:42;4.35;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:44:09;4.33;;;3.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:46:35;4.58;;;4.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:49:02;4.42;;;4.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:51:29;4.20;;;3.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:53:55;4.28;;;3.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:56:22;4.47;;;4.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T05:58:48;4.35;;;3.65;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:01:15;4.47;;;4.08;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:03:42;4.17;;;3.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:06:08;4.33;;;4.03;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:08:35;4.10;;;3.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:11:02;4.22;;;3.83;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:13:28;4.30;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:16:01;4.40;;;3.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:18:27;4.08;;;3.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:20:53;4.37;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:23:20;4.30;;;4.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:25:47;4.12;;;3.83;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:28:13;4.45;;;4.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:30:40;4.15;;;3.85;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:33:06;4.45;;;3.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:35:33;4.33;;;3.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:38:00;4.00;;;3.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:40:27;6.42;;;3.83;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:42:53;3.92;;;3.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:45:20;3.77;;;3.35;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:47:46;3.52;;;3.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:50:12;3.52;;;3.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:52:39;5.70;;;3.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:55:09;3.80;;;3.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:57:32;4.00;;;3.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T06:59:59;4.17;;;3.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:02:25;4.15;;;3.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:04:52;4.17;;;3.45;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:07:19;4.83;;;3.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:09:45;3.90;;;3.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:12:12;3.65;;;3.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:14:38;3.50;;;3.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:17:05;4.53;;;3.27;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:19:32;3.20;;;3.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:22:00;3.83;;;3.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:24:25;3.87;;;3.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:26:51;3.50;;;3.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:29:18;4.72;;;3.72;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:31:45;4.03;;;3.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:34:13;3.62;;;3.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:36:38;3.17;;;2.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:39:04;3.87;;;3.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:41:31;4.45;;;3.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:43:58;4.08;;;2.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:46:24;3.45;;;3.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:48:51;3.02;;;2.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:51:18;3.37;;;3.08;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:53:48;4.05;;;3.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:56:13;2.92;;;2.72;;
30998;SDS011;20549;50.042;8.968;2022-08-21T07:58:40;7.58;;;3.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:01:06;3.08;;;2.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:03:33;3.47;;;3.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:05:59;4.50;;;3.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:08:26;2.95;;;2.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:10:53;3.72;;;3.02;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:13:19;3.67;;;2.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:15:46;3.12;;;2.83;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:18:12;3.83;;;2.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:20:39;3.40;;;2.65;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:23:06;5.42;;;2.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:25:32;3.22;;;2.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:27:59;3.35;;;3.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:30:25;3.17;;;2.72;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:32:52;3.87;;;3.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:35:19;4.08;;;2.58;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:37:45;3.10;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:40:22;3.62;;;2.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:42:44;3.02;;;2.58;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:45:12;2.95;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:47:39;2.90;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:50:06;3.80;;;2.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:52:35;4.03;;;2.65;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:55:11;4.62;;;2.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T08:57:36;3.05;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:00:07;3.50;;;3.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:02:28;3.92;;;2.58;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:04:55;2.60;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:15:36;2.58;;;2.35;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:23:31;2.87;;;2.45;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:26:13;2.60;;;2.27;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:28:42;2.05;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:31:11;2.83;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:33:34;3.10;;;2.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:36:01;2.62;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:38:32;3.02;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:40:58;2.65;;;2.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:43:24;4.95;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:46:05;2.70;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:48:29;3.05;;;2.52;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:51:06;5.40;;;2.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:53:23;3.10;;;2.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T09:58:44;3.10;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:01:13;3.87;;;2.42;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:03:35;2.77;;;2.52;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:06:04;2.60;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:08:29;3.77;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:10:57;3.67;;;2.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:13:25;3.67;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:16:02;3.60;;;2.52;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:18:35;2.85;;;2.52;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:21:02;3.92;;;2.50;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:26:12;3.10;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:34:16;3.60;;;2.35;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:36:57;4.50;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:39:30;3.27;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:47:04;3.15;;;2.45;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:49:47;4.97;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:55:12;3.45;;;2.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T10:57:36;2.50;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:00:02;3.58;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:02:31;4.40;;;2.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:07:44;2.58;;;1.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:10:15;4.03;;;2.72;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:12:40;6.92;;;2.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:17:39;3.22;;;2.47;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:20:15;5.03;;;2.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:22:47;3.80;;;2.45;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:25:30;3.00;;;2.22;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:28:16;4.80;;;2.67;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:36:07;1.87;;;1.77;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:38:33;3.27;;;2.65;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:41:08;4.10;;;2.58;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:43:47;3.33;;;2.65;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:54:36;2.45;;;2.17;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:57:07;4.72;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T11:59:41;3.47;;;2.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:02:09;2.50;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:04:34;3.58;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:07:10;3.37;;;2.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:09:38;2.95;;;2.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:14:41;3.47;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:17:07;2.62;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:19:34;2.47;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:24:35;2.83;;;2.33;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:27:18;2.75;;;2.35;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:29:50;2.50;;;1.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:34:44;2.47;;;2.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:37:34;2.33;;;1.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:39:57;1.90;;;1.72;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:42:23;2.58;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:44:50;4.22;;;2.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:47:17;2.60;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:50:05;2.25;;;1.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:52:32;2.72;;;2.22;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:54:59;2.27;;;1.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:57:27;3.42;;;2.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T12:59:59;3.70;;;2.27;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:02:26;2.20;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:04:51;2.85;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:07:24;2.17;;;1.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:09:54;2.25;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:12:20;3.27;;;2.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:14:46;2.37;;;2.15;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:17:13;2.85;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:19:39;3.15;;;2.02;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:22:11;2.27;;;2.05;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:24:33;3.47;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:26:59;2.05;;;1.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:29:29;2.55;;;2.35;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:31:56;3.00;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:34:25;2.37;;;1.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:36:51;2.80;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:39:18;2.58;;;2.37;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:41:44;3.33;;;2.42;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:44:21;3.17;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:46:43;2.55;;;2.30;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:49:09;3.00;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:51:36;3.60;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:54:13;4.35;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T13:58:56;2.08;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:01:25;2.12;;;1.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:03:53;2.62;;;2.42;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:06:19;5.72;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:08:55;4.05;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:11:26;3.27;;;1.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:13:56;2.65;;;2.22;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:16:25;2.92;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:18:50;3.37;;;1.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:21:28;3.83;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:24:02;3.25;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:26:33;2.85;;;1.87;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:28:59;2.72;;;2.45;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:31:28;3.45;;;2.02;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:33:52;4.00;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:36:18;2.15;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:38:45;2.30;;;2.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:41:21;2.70;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:43:47;2.22;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:46:20;6.25;;;2.10;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:48:40;3.27;;;2.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:51:07;4.22;;;1.98;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:53:33;2.50;;;2.02;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:56:00;1.90;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T14:58:42;2.10;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:01:08;2.75;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:03:34;2.20;;;1.75;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:06:01;2.30;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:08:27;2.00;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:10:54;2.45;;;1.82;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:13:20;3.50;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:15:48;3.47;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:18:14;2.60;;;1.52;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:20:40;5.85;;;1.92;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:23:07;2.17;;;1.95;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:25:34;2.80;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:28:00;2.02;;;1.82;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:30:27;3.08;;;2.02;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:32:53;4.20;;;2.40;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:35:20;1.72;;;1.62;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:37:46;2.33;;;2.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:40:13;2.00;;;1.82;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:42:40;2.20;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:45:06;2.20;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:47:34;2.72;;;2.12;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:49:59;2.08;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-08-21T15:52:26;3.60;;;1.98;;