sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62978;BME280;49073;42.352;23.808;2023-04-25T00:02:31;94031.75;;;9.89;97.27
62978;BME280;49073;42.352;23.808;2023-04-25T00:05:32;94024.88;;;9.84;97.96
62978;BME280;49073;42.352;23.808;2023-04-25T00:08:33;94023.09;;;9.96;98.46
62978;BME280;49073;42.352;23.808;2023-04-25T00:11:34;94006.03;;;10.00;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:14:34;93989.59;;;9.91;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:17:35;93993.13;;;10.02;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:20:39;93990.19;;;10.15;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:23:40;93986.75;;;10.11;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:26:41;93977.28;;;10.17;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:29:42;93984.44;;;10.09;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:32:43;93973.72;;;10.02;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:35:43;93976.59;;;9.86;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:38:44;93973.94;;;9.82;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:41:45;93973.25;;;9.93;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:44:46;93976.28;;;9.91;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:47:48;93972.53;;;9.99;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:50:55;93980.25;;;10.08;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:53:56;93978.81;;;10.18;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:56:57;93973.50;;;10.18;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T00:59:58;93967.78;;;10.19;99.80
62978;BME280;49073;42.352;23.808;2023-04-25T01:02:59;93957.47;;;10.11;99.32
62978;BME280;49073;42.352;23.808;2023-04-25T01:06:01;93953.63;;;10.08;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:09:03;93950.91;;;10.01;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:12:05;93948.34;;;10.12;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:15:06;93948.97;;;9.98;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:18:07;93948.94;;;9.56;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:21:11;93953.06;;;9.50;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:24:13;93950.94;;;9.67;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:27:14;93935.44;;;9.72;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:30:14;93934.59;;;9.65;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:33:15;93931.84;;;9.54;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:36:17;93938.75;;;9.62;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:39:18;93930.91;;;9.77;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:42:19;93923.00;;;9.84;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:45:20;93920.84;;;9.97;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:48:21;93922.06;;;9.65;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:51:22;93905.81;;;9.36;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:54:23;93901.88;;;9.23;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T01:57:23;93899.88;;;9.12;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:00:24;93904.69;;;9.37;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:03:25;93900.00;;;9.61;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:06:25;93890.94;;;9.69;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:09:26;93890.22;;;9.72;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:12:27;93901.19;;;9.67;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:15:29;93900.00;;;9.61;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:18:29;93895.03;;;9.22;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:21:30;93900.78;;;9.27;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:24:30;93893.66;;;9.35;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:27:32;93895.94;;;9.37;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:30:32;93888.72;;;9.37;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:33:33;93891.75;;;9.36;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:36:33;93892.03;;;9.27;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:39:35;93895.72;;;9.15;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:42:36;93885.19;;;9.26;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:45:36;93876.41;;;9.22;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:48:37;93880.41;;;9.05;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:51:38;93881.66;;;9.14;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:54:42;93873.84;;;9.29;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T02:57:42;93882.78;;;9.13;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:00:43;93879.72;;;9.11;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:03:43;93871.56;;;9.27;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:06:46;93863.84;;;9.15;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:09:47;93862.97;;;9.07;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:12:48;93868.38;;;9.14;98.80
62978;BME280;49073;42.352;23.808;2023-04-25T03:15:48;93860.41;;;9.14;95.36
62978;BME280;49073;42.352;23.808;2023-04-25T03:18:49;93860.31;;;9.07;94.64
62978;BME280;49073;42.352;23.808;2023-04-25T03:21:51;93856.78;;;8.96;94.12
62978;BME280;49073;42.352;23.808;2023-04-25T03:24:51;93858.78;;;8.72;95.25
62978;BME280;49073;42.352;23.808;2023-04-25T03:27:52;93868.91;;;8.63;95.10
62978;BME280;49073;42.352;23.808;2023-04-25T03:30:52;93876.78;;;8.55;94.49
62978;BME280;49073;42.352;23.808;2023-04-25T03:33:54;93878.13;;;8.45;93.79
62978;BME280;49073;42.352;23.808;2023-04-25T03:36:55;93866.38;;;8.43;93.80
62978;BME280;49073;42.352;23.808;2023-04-25T03:39:55;93866.59;;;8.30;93.95
62978;BME280;49073;42.352;23.808;2023-04-25T03:42:56;93868.81;;;8.28;96.31
62978;BME280;49073;42.352;23.808;2023-04-25T03:45:57;93873.28;;;8.24;96.37
62978;BME280;49073;42.352;23.808;2023-04-25T03:48:58;93866.59;;;8.30;98.21
62978;BME280;49073;42.352;23.808;2023-04-25T03:51:59;93872.63;;;8.31;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:55:00;93867.88;;;8.44;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T03:58:01;93870.72;;;8.55;99.97
62978;BME280;49073;42.352;23.808;2023-04-25T04:01:01;93867.91;;;8.48;99.52
62978;BME280;49073;42.352;23.808;2023-04-25T04:04:07;93884.13;;;8.39;98.84
62978;BME280;49073;42.352;23.808;2023-04-25T04:07:09;93874.13;;;8.28;98.85
62978;BME280;49073;42.352;23.808;2023-04-25T04:10:11;93882.63;;;8.41;99.45
62978;BME280;49073;42.352;23.808;2023-04-25T04:13:12;93877.50;;;8.52;99.85
62978;BME280;49073;42.352;23.808;2023-04-25T04:16:12;93883.28;;;8.58;99.97
62978;BME280;49073;42.352;23.808;2023-04-25T04:19:14;93882.28;;;8.70;99.74
62978;BME280;49073;42.352;23.808;2023-04-25T04:22:14;93889.59;;;8.50;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:25:15;93894.75;;;8.39;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:28:16;93897.84;;;8.44;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:31:17;93893.53;;;8.59;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:34:19;93885.94;;;8.88;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:37:20;93884.88;;;8.97;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:40:21;93887.56;;;9.00;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:43:22;93889.75;;;8.91;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:46:23;93887.56;;;8.97;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:49:25;93892.69;;;9.16;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:52:29;93889.63;;;9.14;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:55:30;93892.41;;;9.25;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T04:58:30;93885.66;;;9.35;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:01:31;93891.44;;;9.41;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:04:31;93893.44;;;9.51;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:07:32;93889.38;;;9.65;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:10:32;93889.69;;;9.59;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:13:33;93890.69;;;9.44;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:16:33;93885.56;;;9.66;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:19:34;93881.25;;;9.92;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:22:35;93886.19;;;9.93;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:25:35;93881.09;;;9.73;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:28:36;93884.31;;;9.52;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:31:37;93884.97;;;9.42;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:34:37;93877.06;;;9.45;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:37:38;93879.50;;;9.65;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:40:38;93887.81;;;9.60;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:43:39;93890.31;;;9.42;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:46:45;93892.50;;;9.32;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:49:45;93885.78;;;9.08;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:52:46;93884.00;;;9.20;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:55:46;93879.88;;;9.26;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T05:58:47;93876.34;;;9.52;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:01:48;93882.56;;;9.67;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:04:52;93893.66;;;9.77;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:07:52;93892.66;;;9.92;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:10:53;93891.06;;;9.84;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:13:54;93884.41;;;10.04;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:16:54;93878.41;;;10.18;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:19:55;93870.00;;;10.16;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:22:55;93877.69;;;10.25;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:25:56;93884.50;;;10.19;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:28:56;93882.31;;;10.36;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:31:57;93894.44;;;10.29;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:34:58;93879.38;;;10.48;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:37:59;93883.91;;;10.44;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:41:00;93885.84;;;10.47;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:44:00;93888.81;;;10.38;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:47:01;93892.91;;;10.28;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:50:02;93890.13;;;10.62;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:53:03;93889.72;;;10.60;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:56:04;93886.44;;;10.93;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T06:59:05;93891.81;;;11.00;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T07:02:06;93891.81;;;11.00;99.57
62978;BME280;49073;42.352;23.808;2023-04-25T07:05:07;93891.44;;;11.05;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T07:08:07;93886.09;;;11.05;99.81
62978;BME280;49073;42.352;23.808;2023-04-25T07:11:08;93896.78;;;11.05;99.88
62978;BME280;49073;42.352;23.808;2023-04-25T07:14:08;93897.19;;;11.14;100.00
62978;BME280;49073;42.352;23.808;2023-04-25T07:17:10;93889.63;;;11.31;97.97
62978;BME280;49073;42.352;23.808;2023-04-25T07:20:11;93887.03;;;11.60;94.34
62978;BME280;49073;42.352;23.808;2023-04-25T07:23:11;93886.25;;;11.63;92.88
62978;BME280;49073;42.352;23.808;2023-04-25T07:26:12;93876.75;;;11.76;92.99
62978;BME280;49073;42.352;23.808;2023-04-25T07:29:13;93884.38;;;11.92;91.21
62978;BME280;49073;42.352;23.808;2023-04-25T07:32:13;93880.59;;;12.04;90.31
62978;BME280;49073;42.352;23.808;2023-04-25T07:35:14;93880.59;;;12.04;90.89
62978;BME280;49073;42.352;23.808;2023-04-25T07:38:15;93882.50;;;12.15;88.65
62978;BME280;49073;42.352;23.808;2023-04-25T07:41:15;93883.25;;;12.41;89.13
62978;BME280;49073;42.352;23.808;2023-04-25T07:44:16;93877.16;;;12.33;85.04
62978;BME280;49073;42.352;23.808;2023-04-25T07:47:16;93873.38;;;12.19;82.37
62978;BME280;49073;42.352;23.808;2023-04-25T07:50:19;93870.28;;;12.21;81.71
62978;BME280;49073;42.352;23.808;2023-04-25T07:53:20;93873.34;;;12.38;84.01
62978;BME280;49073;42.352;23.808;2023-04-25T07:56:20;93877.47;;;12.68;85.06
62978;BME280;49073;42.352;23.808;2023-04-25T07:59:22;93872.50;;;12.73;82.89
62978;BME280;49073;42.352;23.808;2023-04-25T08:02:22;93873.63;;;12.79;81.85
62978;BME280;49073;42.352;23.808;2023-04-25T08:05:23;93879.66;;;12.98;81.75
62978;BME280;49073;42.352;23.808;2023-04-25T08:08:24;93875.81;;;13.06;84.57
62978;BME280;49073;42.352;23.808;2023-04-25T08:11:25;93883.47;;;13.04;85.60
62978;BME280;49073;42.352;23.808;2023-04-25T08:14:26;93888.03;;;13.07;84.01
62978;BME280;49073;42.352;23.808;2023-04-25T08:17:26;93883.13;;;12.95;81.60
62978;BME280;49073;42.352;23.808;2023-04-25T08:20:27;93876.66;;;12.85;82.69
62978;BME280;49073;42.352;23.808;2023-04-25T08:23:28;93882.38;;;12.87;81.55
62978;BME280;49073;42.352;23.808;2023-04-25T08:26:29;93880.88;;;12.83;77.03
62978;BME280;49073;42.352;23.808;2023-04-25T08:29:33;93888.16;;;12.71;78.66
62978;BME280;49073;42.352;23.808;2023-04-25T08:32:34;93882.03;;;12.71;79.19
62978;BME280;49073;42.352;23.808;2023-04-25T08:35:34;93880.91;;;12.75;78.31
62978;BME280;49073;42.352;23.808;2023-04-25T08:38:36;93883.94;;;12.74;78.61
62978;BME280;49073;42.352;23.808;2023-04-25T08:41:37;93888.50;;;12.84;78.82
62978;BME280;49073;42.352;23.808;2023-04-25T08:44:37;93874.50;;;13.40;79.96
62978;BME280;49073;42.352;23.808;2023-04-25T08:47:38;93866.28;;;13.76;76.03
62978;BME280;49073;42.352;23.808;2023-04-25T08:50:52;93860.94;;;13.73;74.16
62978;BME280;49073;42.352;23.808;2023-04-25T08:53:53;93852.59;;;13.67;73.23
62978;BME280;49073;42.352;23.808;2023-04-25T08:56:55;93847.97;;;13.71;74.38
62978;BME280;49073;42.352;23.808;2023-04-25T08:59:57;93859.91;;;14.08;74.95
62978;BME280;49073;42.352;23.808;2023-04-25T09:02:59;93860.00;;;13.98;74.50
62978;BME280;49073;42.352;23.808;2023-04-25T09:06:00;93847.34;;;14.02;75.03
62978;BME280;49073;42.352;23.808;2023-04-25T09:09:05;93848.72;;;14.59;76.10
62978;BME280;49073;42.352;23.808;2023-04-25T09:12:06;93839.69;;;14.84;75.09
62978;BME280;49073;42.352;23.808;2023-04-25T09:15:09;93840.66;;;15.28;75.27
62978;BME280;49073;42.352;23.808;2023-04-25T09:18:10;93838.59;;;15.40;70.39
62978;BME280;49073;42.352;23.808;2023-04-25T09:21:11;93843.34;;;14.97;68.83
62978;BME280;49073;42.352;23.808;2023-04-25T09:24:13;93838.28;;;14.30;71.64
62978;BME280;49073;42.352;23.808;2023-04-25T09:27:18;93829.50;;;14.64;75.37
62978;BME280;49073;42.352;23.808;2023-04-25T09:30:29;93826.78;;;15.06;70.81
62978;BME280;49073;42.352;23.808;2023-04-25T09:33:32;93822.34;;;14.92;70.57
62978;BME280;49073;42.352;23.808;2023-04-25T09:36:34;93806.19;;;14.96;71.87
62978;BME280;49073;42.352;23.808;2023-04-25T09:39:34;93806.84;;;14.73;68.91
62978;BME280;49073;42.352;23.808;2023-04-25T09:42:35;93798.75;;;14.76;66.25
62978;BME280;49073;42.352;23.808;2023-04-25T09:45:42;93800.44;;;14.97;69.06
62978;BME280;49073;42.352;23.808;2023-04-25T09:48:50;93794.13;;;15.39;64.74
62978;BME280;49073;42.352;23.808;2023-04-25T09:51:58;93788.50;;;16.05;65.36
62978;BME280;49073;42.352;23.808;2023-04-25T09:54:58;93784.88;;;16.15;60.43
62978;BME280;49073;42.352;23.808;2023-04-25T09:58:04;93770.56;;;16.22;60.37
62978;BME280;49073;42.352;23.808;2023-04-25T10:01:10;93777.84;;;16.65;57.84
62978;BME280;49073;42.352;23.808;2023-04-25T10:04:16;93758.72;;;17.00;57.36
62978;BME280;49073;42.352;23.808;2023-04-25T10:07:19;93749.91;;;17.33;55.97
62978;BME280;49073;42.352;23.808;2023-04-25T10:10:21;93754.91;;;17.67;52.64
62978;BME280;49073;42.352;23.808;2023-04-25T10:13:28;93755.81;;;17.44;52.93
62978;BME280;49073;42.352;23.808;2023-04-25T10:16:30;93746.19;;;16.53;54.41
62978;BME280;49073;42.352;23.808;2023-04-25T10:19:31;93740.09;;;16.49;56.96
62978;BME280;49073;42.352;23.808;2023-04-25T10:22:35;93736.75;;;16.24;56.03
62978;BME280;49073;42.352;23.808;2023-04-25T10:25:37;93744.94;;;16.94;54.37
62978;BME280;49073;42.352;23.808;2023-04-25T10:28:57;93734.84;;;17.35;51.93
62978;BME280;49073;42.352;23.808;2023-04-25T10:31:58;93722.13;;;17.85;54.73
62978;BME280;49073;42.352;23.808;2023-04-25T10:38:14;93717.91;;;18.01;47.72
62978;BME280;49073;42.352;23.808;2023-04-25T10:41:18;93722.19;;;18.15;45.15
62978;BME280;49073;42.352;23.808;2023-04-25T10:44:22;93735.31;;;18.13;40.13
62978;BME280;49073;42.352;23.808;2023-04-25T10:47:35;93733.94;;;17.42;42.07
62978;BME280;49073;42.352;23.808;2023-04-25T10:50:39;93732.34;;;16.71;45.66
62978;BME280;49073;42.352;23.808;2023-04-25T10:53:40;93720.75;;;16.74;45.32
62978;BME280;49073;42.352;23.808;2023-04-25T10:56:41;93731.56;;;17.11;41.41
62978;BME280;49073;42.352;23.808;2023-04-25T10:59:44;93728.97;;;17.40;42.27
62978;BME280;49073;42.352;23.808;2023-04-25T11:02:52;93719.50;;;17.82;40.48
62978;BME280;49073;42.352;23.808;2023-04-25T11:05:53;93729.13;;;18.29;40.58
62978;BME280;49073;42.352;23.808;2023-04-25T11:08:53;93713.13;;;18.22;36.29
62978;BME280;49073;42.352;23.808;2023-04-25T11:11:55;93715.63;;;17.99;35.84
62978;BME280;49073;42.352;23.808;2023-04-25T11:15:03;93700.03;;;18.07;39.98
62978;BME280;49073;42.352;23.808;2023-04-25T11:18:04;93711.00;;;18.29;39.88
62978;BME280;49073;42.352;23.808;2023-04-25T11:21:04;93714.13;;;18.28;41.42
62978;BME280;49073;42.352;23.808;2023-04-25T11:24:06;93722.38;;;18.08;40.76
62978;BME280;49073;42.352;23.808;2023-04-25T11:27:07;93714.88;;;17.82;42.06
62978;BME280;49073;42.352;23.808;2023-04-25T11:30:12;93729.88;;;17.50;42.87
62978;BME280;49073;42.352;23.808;2023-04-25T11:33:13;93733.53;;;17.43;42.84
62978;BME280;49073;42.352;23.808;2023-04-25T11:36:13;93736.97;;;17.77;43.87
62978;BME280;49073;42.352;23.808;2023-04-25T11:39:14;93728.50;;;17.92;44.24
62978;BME280;49073;42.352;23.808;2023-04-25T11:42:15;93734.13;;;17.68;42.38
62978;BME280;49073;42.352;23.808;2023-04-25T11:45:15;93733.84;;;17.62;42.60
62978;BME280;49073;42.352;23.808;2023-04-25T11:48:17;93729.88;;;17.50;42.67
62978;BME280;49073;42.352;23.808;2023-04-25T11:51:17;93729.53;;;17.65;48.78
62978;BME280;49073;42.352;23.808;2023-04-25T11:54:18;93722.56;;;16.81;49.26
62978;BME280;49073;42.352;23.808;2023-04-25T11:57:19;93711.47;;;16.58;50.31
62978;BME280;49073;42.352;23.808;2023-04-25T12:00:21;93706.09;;;16.95;51.59
62978;BME280;49073;42.352;23.808;2023-04-25T12:03:22;93693.34;;;16.99;53.80
62978;BME280;49073;42.352;23.808;2023-04-25T12:06:27;93677.06;;;17.23;54.12
62978;BME280;49073;42.352;23.808;2023-04-25T12:09:31;93676.53;;;17.45;52.96
62978;BME280;49073;42.352;23.808;2023-04-25T12:12:33;93687.47;;;17.38;52.07
62978;BME280;49073;42.352;23.808;2023-04-25T12:15:34;93692.34;;;17.76;52.73
62978;BME280;49073;42.352;23.808;2023-04-25T12:18:35;93678.78;;;18.09;44.46
62978;BME280;49073;42.352;23.808;2023-04-25T12:21:36;93704.16;;;18.54;47.31
62978;BME280;49073;42.352;23.808;2023-04-25T12:24:36;93702.97;;;18.55;44.55
62978;BME280;49073;42.352;23.808;2023-04-25T12:27:37;93701.44;;;18.54;44.61
62978;BME280;49073;42.352;23.808;2023-04-25T12:31:05;93713.66;;;18.16;42.68
62978;BME280;49073;42.352;23.808;2023-04-25T12:34:06;93714.84;;;17.99;46.75
62978;BME280;49073;42.352;23.808;2023-04-25T12:37:07;93723.38;;;17.81;44.64
62978;BME280;49073;42.352;23.808;2023-04-25T12:40:08;93722.09;;;17.39;46.27
62978;BME280;49073;42.352;23.808;2023-04-25T12:43:09;93726.59;;;17.26;45.20
62978;BME280;49073;42.352;23.808;2023-04-25T12:46:09;93724.00;;;16.85;45.04
62978;BME280;49073;42.352;23.808;2023-04-25T12:49:10;93722.09;;;16.46;46.07
62978;BME280;49073;42.352;23.808;2023-04-25T12:52:11;93709.56;;;16.59;46.64
62978;BME280;49073;42.352;23.808;2023-04-25T12:55:11;93723.06;;;16.55;48.53
62978;BME280;49073;42.352;23.808;2023-04-25T12:58:15;93708.56;;;16.69;50.58
62978;BME280;49073;42.352;23.808;2023-04-25T13:01:16;93710.31;;;16.60;49.41
62978;BME280;49073;42.352;23.808;2023-04-25T13:04:16;93715.34;;;16.57;49.83
62978;BME280;49073;42.352;23.808;2023-04-25T13:07:17;93713.97;;;16.49;48.38
62978;BME280;49073;42.352;23.808;2023-04-25T13:10:18;93724.19;;;16.38;50.21
62978;BME280;49073;42.352;23.808;2023-04-25T13:13:18;93738.16;;;16.29;51.83
62978;BME280;49073;42.352;23.808;2023-04-25T13:16:19;93736.34;;;15.78;57.05
62978;BME280;49073;42.352;23.808;2023-04-25T13:19:21;93739.56;;;15.46;58.44
62978;BME280;49073;42.352;23.808;2023-04-25T13:22:21;93736.53;;;15.67;59.03
62978;BME280;49073;42.352;23.808;2023-04-25T13:25:22;93752.47;;;15.54;61.96
62978;BME280;49073;42.352;23.808;2023-04-25T13:28:22;93750.72;;;15.44;60.53
62978;BME280;49073;42.352;23.808;2023-04-25T13:31:23;93753.91;;;15.08;56.68
62978;BME280;49073;42.352;23.808;2023-04-25T13:34:24;93756.63;;;14.77;57.18
62978;BME280;49073;42.352;23.808;2023-04-25T13:37:25;93766.50;;;14.83;57.28
62978;BME280;49073;42.352;23.808;2023-04-25T13:40:25;93759.78;;;14.64;56.02
62978;BME280;49073;42.352;23.808;2023-04-25T13:43:27;93757.84;;;14.34;57.74
62978;BME280;49073;42.352;23.808;2023-04-25T13:46:27;93752.03;;;14.39;58.09
62978;BME280;49073;42.352;23.808;2023-04-25T13:49:28;93752.75;;;14.43;57.10
62978;BME280;49073;42.352;23.808;2023-04-25T13:52:29;93749.25;;;14.50;57.66
62978;BME280;49073;42.352;23.808;2023-04-25T13:55:29;93747.44;;;14.39;56.66
62978;BME280;49073;42.352;23.808;2023-04-25T13:58:30;93748.97;;;14.40;58.31
62978;BME280;49073;42.352;23.808;2023-04-25T14:01:30;93741.91;;;14.54;57.73
62978;BME280;49073;42.352;23.808;2023-04-25T14:04:34;93742.97;;;14.64;57.49
62978;BME280;49073;42.352;23.808;2023-04-25T14:07:35;93739.66;;;14.52;58.88
62978;BME280;49073;42.352;23.808;2023-04-25T14:10:36;93737.06;;;14.45;58.82
62978;BME280;49073;42.352;23.808;2023-04-25T14:13:37;93744.69;;;14.47;59.39
62978;BME280;49073;42.352;23.808;2023-04-25T14:16:37;93738.41;;;14.61;60.19
62978;BME280;49073;42.352;23.808;2023-04-25T14:19:38;93744.41;;;14.68;59.34
62978;BME280;49073;42.352;23.808;2023-04-25T14:22:43;93736.00;;;14.70;58.63
62978;BME280;49073;42.352;23.808;2023-04-25T14:25:44;93728.56;;;14.85;59.61
62978;BME280;49073;42.352;23.808;2023-04-25T14:28:45;93731.25;;;14.81;58.42
62978;BME280;49073;42.352;23.808;2023-04-25T14:31:46;93732.75;;;14.86;57.79
62978;BME280;49073;42.352;23.808;2023-04-25T14:34:47;93743.94;;;14.81;58.47
62978;BME280;49073;42.352;23.808;2023-04-25T14:37:47;93742.00;;;14.81;59.02
62978;BME280;49073;42.352;23.808;2023-04-25T14:40:48;93732.75;;;14.86;60.11
62978;BME280;49073;42.352;23.808;2023-04-25T14:43:49;93740.03;;;14.86;60.92
62978;BME280;49073;42.352;23.808;2023-04-25T14:46:49;93742.78;;;14.82;61.24
62978;BME280;49073;42.352;23.808;2023-04-25T14:49:52;93738.28;;;14.72;59.83
62978;BME280;49073;42.352;23.808;2023-04-25T14:52:54;93728.75;;;14.67;60.63
62978;BME280;49073;42.352;23.808;2023-04-25T14:55:58;93731.72;;;14.42;59.24
62978;BME280;49073;42.352;23.808;2023-04-25T14:58:59;93731.28;;;14.47;60.06
62978;BME280;49073;42.352;23.808;2023-04-25T15:02:00;93732.16;;;14.67;60.39
62978;BME280;49073;42.352;23.808;2023-04-25T15:05:00;93722.72;;;14.59;59.55
62978;BME280;49073;42.352;23.808;2023-04-25T15:08:02;93730.72;;;14.63;60.72
62978;BME280;49073;42.352;23.808;2023-04-25T15:11:02;93711.25;;;14.59;60.21
62978;BME280;49073;42.352;23.808;2023-04-25T15:14:03;93699.56;;;14.42;59.78
62978;BME280;49073;42.352;23.808;2023-04-25T15:17:03;93699.47;;;14.49;60.44
62978;BME280;49073;42.352;23.808;2023-04-25T15:20:06;93695.53;;;14.26;60.04
62978;BME280;49073;42.352;23.808;2023-04-25T15:23:06;93687.66;;;14.11;60.51
62978;BME280;49073;42.352;23.808;2023-04-25T15:26:07;93680.31;;;14.19;61.06
62978;BME280;49073;42.352;23.808;2023-04-25T15:29:08;93672.31;;;14.16;60.79
62978;BME280;49073;42.352;23.808;2023-04-25T15:32:09;93666.97;;;14.16;61.04
62978;BME280;49073;42.352;23.808;2023-04-25T15:35:10;93669.78;;;14.01;60.17
62978;BME280;49073;42.352;23.808;2023-04-25T15:38:10;93662.97;;;13.96;59.99
62978;BME280;49073;42.352;23.808;2023-04-25T15:41:12;93662.72;;;13.84;60.73
62978;BME280;49073;42.352;23.808;2023-04-25T15:44:12;93661.63;;;13.77;60.52
62978;BME280;49073;42.352;23.808;2023-04-25T15:47:13;93664.25;;;13.81;61.67
62978;BME280;49073;42.352;23.808;2023-04-25T15:50:14;93657.44;;;13.76;61.19
62978;BME280;49073;42.352;23.808;2023-04-25T15:53:17;93654.34;;;13.78;62.03