sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
261;SDS011;114;48.260;10.988;2022-12-19T00:03:36;38.57;;;21.07;;
261;SDS011;114;48.260;10.988;2022-12-19T00:06:05;49.87;;;23.07;;
261;SDS011;114;48.260;10.988;2022-12-19T00:08:31;48.23;;;23.47;;
261;SDS011;114;48.260;10.988;2022-12-19T00:10:57;50.73;;;23.63;;
261;SDS011;114;48.260;10.988;2022-12-19T00:13:25;48.40;;;23.20;;
261;SDS011;114;48.260;10.988;2022-12-19T00:15:51;45.53;;;23.00;;
261;SDS011;114;48.260;10.988;2022-12-19T00:18:17;45.20;;;23.30;;
261;SDS011;114;48.260;10.988;2022-12-19T00:20:43;54.73;;;23.60;;
261;SDS011;114;48.260;10.988;2022-12-19T00:23:09;50.73;;;23.90;;
261;SDS011;114;48.260;10.988;2022-12-19T00:25:35;46.33;;;23.10;;
261;SDS011;114;48.260;10.988;2022-12-19T00:28:00;51.00;;;23.80;;
261;SDS011;114;48.260;10.988;2022-12-19T00:30:26;57.67;;;25.57;;
261;SDS011;114;48.260;10.988;2022-12-19T00:32:52;42.67;;;22.00;;
261;SDS011;114;48.260;10.988;2022-12-19T00:35:18;45.63;;;22.93;;
261;SDS011;114;48.260;10.988;2022-12-19T00:37:43;51.17;;;25.07;;
261;SDS011;114;48.260;10.988;2022-12-19T00:40:09;53.77;;;25.03;;
261;SDS011;114;48.260;10.988;2022-12-19T00:42:35;45.50;;;22.90;;
261;SDS011;114;48.260;10.988;2022-12-19T00:45:01;46.83;;;22.70;;
261;SDS011;114;48.260;10.988;2022-12-19T00:47:28;52.67;;;25.07;;
261;SDS011;114;48.260;10.988;2022-12-19T00:49:53;51.23;;;23.80;;
261;SDS011;114;48.260;10.988;2022-12-19T00:52:19;46.83;;;24.20;;
261;SDS011;114;48.260;10.988;2022-12-19T00:54:45;56.40;;;26.67;;
261;SDS011;114;48.260;10.988;2022-12-19T00:57:11;58.93;;;27.73;;
261;SDS011;114;48.260;10.988;2022-12-19T00:59:37;54.67;;;26.20;;
261;SDS011;114;48.260;10.988;2022-12-19T01:02:02;52.63;;;25.47;;
261;SDS011;114;48.260;10.988;2022-12-19T01:04:28;60.93;;;26.60;;
261;SDS011;114;48.260;10.988;2022-12-19T01:06:54;57.10;;;25.07;;
261;SDS011;114;48.260;10.988;2022-12-19T01:09:20;54.23;;;26.37;;
261;SDS011;114;48.260;10.988;2022-12-19T01:11:46;61.23;;;27.20;;
261;SDS011;114;48.260;10.988;2022-12-19T01:14:31;49.37;;;23.57;;
261;SDS011;114;48.260;10.988;2022-12-19T01:16:56;53.13;;;25.23;;
261;SDS011;114;48.260;10.988;2022-12-19T01:19:22;50.60;;;24.63;;
261;SDS011;114;48.260;10.988;2022-12-19T01:21:48;55.57;;;27.43;;
261;SDS011;114;48.260;10.988;2022-12-19T01:24:14;55.00;;;24.77;;
261;SDS011;114;48.260;10.988;2022-12-19T01:26:40;52.83;;;27.00;;
261;SDS011;114;48.260;10.988;2022-12-19T01:29:06;54.63;;;25.10;;
261;SDS011;114;48.260;10.988;2022-12-19T01:31:31;49.03;;;23.60;;
261;SDS011;114;48.260;10.988;2022-12-19T01:34:00;46.13;;;24.50;;
261;SDS011;114;48.260;10.988;2022-12-19T01:36:26;48.47;;;24.17;;
261;SDS011;114;48.260;10.988;2022-12-19T01:38:56;56.20;;;26.43;;
261;SDS011;114;48.260;10.988;2022-12-19T01:41:22;62.83;;;29.97;;
261;SDS011;114;48.260;10.988;2022-12-19T01:43:55;69.80;;;30.60;;
261;SDS011;114;48.260;10.988;2022-12-19T01:52:00;69.03;;;28.87;;
261;SDS011;114;48.260;10.988;2022-12-19T01:54:30;59.40;;;28.37;;
261;SDS011;114;48.260;10.988;2022-12-19T01:56:58;62.73;;;29.60;;
261;SDS011;114;48.260;10.988;2022-12-19T01:59:31;67.20;;;29.87;;
261;SDS011;114;48.260;10.988;2022-12-19T02:02:06;68.87;;;29.03;;
261;SDS011;114;48.260;10.988;2022-12-19T02:04:35;60.13;;;29.10;;
261;SDS011;114;48.260;10.988;2022-12-19T02:07:02;69.67;;;29.63;;
261;SDS011;114;48.260;10.988;2022-12-19T02:09:29;67.93;;;29.23;;
261;SDS011;114;48.260;10.988;2022-12-19T02:11:54;64.23;;;29.87;;
261;SDS011;114;48.260;10.988;2022-12-19T02:14:23;64.40;;;29.67;;
261;SDS011;114;48.260;10.988;2022-12-19T02:25:19;66.30;;;28.70;;
261;SDS011;114;48.260;10.988;2022-12-19T02:27:57;68.30;;;28.80;;
261;SDS011;114;48.260;10.988;2022-12-19T02:31:16;69.13;;;30.50;;
261;SDS011;114;48.260;10.988;2022-12-19T02:33:37;62.40;;;27.50;;
261;SDS011;114;48.260;10.988;2022-12-19T02:38:40;58.70;;;26.90;;
261;SDS011;114;48.260;10.988;2022-12-19T02:43:40;62.53;;;28.67;;
261;SDS011;114;48.260;10.988;2022-12-19T02:46:10;69.13;;;29.57;;
261;SDS011;114;48.260;10.988;2022-12-19T02:48:36;65.33;;;29.07;;
261;SDS011;114;48.260;10.988;2022-12-19T02:51:02;71.97;;;31.40;;
261;SDS011;114;48.260;10.988;2022-12-19T02:53:28;68.33;;;29.83;;
261;SDS011;114;48.260;10.988;2022-12-19T02:59:25;69.37;;;29.10;;
261;SDS011;114;48.260;10.988;2022-12-19T03:07:12;62.97;;;27.57;;
261;SDS011;114;48.260;10.988;2022-12-19T03:10:04;69.97;;;29.77;;
261;SDS011;114;48.260;10.988;2022-12-19T03:12:37;61.13;;;27.70;;
261;SDS011;114;48.260;10.988;2022-12-19T03:15:11;64.33;;;28.83;;
261;SDS011;114;48.260;10.988;2022-12-19T03:17:38;71.73;;;28.03;;
261;SDS011;114;48.260;10.988;2022-12-19T03:20:05;58.50;;;26.80;;
261;SDS011;114;48.260;10.988;2022-12-19T03:22:35;61.93;;;27.67;;
261;SDS011;114;48.260;10.988;2022-12-19T03:25:01;69.93;;;27.60;;
261;SDS011;114;48.260;10.988;2022-12-19T03:27:28;77.13;;;30.90;;
261;SDS011;114;48.260;10.988;2022-12-19T03:30:08;73.47;;;29.47;;
261;SDS011;114;48.260;10.988;2022-12-19T03:32:37;59.23;;;27.37;;
261;SDS011;114;48.260;10.988;2022-12-19T03:35:22;75.07;;;28.80;;
261;SDS011;114;48.260;10.988;2022-12-19T03:37:54;71.17;;;28.70;;
261;SDS011;114;48.260;10.988;2022-12-19T03:40:23;60.73;;;27.73;;
261;SDS011;114;48.260;10.988;2022-12-19T03:42:51;64.13;;;27.90;;
261;SDS011;114;48.260;10.988;2022-12-19T03:45:41;62.20;;;28.07;;
261;SDS011;114;48.260;10.988;2022-12-19T03:58:47;63.00;;;29.77;;
261;SDS011;114;48.260;10.988;2022-12-19T04:01:19;64.90;;;29.90;;
261;SDS011;114;48.260;10.988;2022-12-19T04:03:46;69.50;;;31.53;;
261;SDS011;114;48.260;10.988;2022-12-19T04:06:12;71.47;;;29.13;;
261;SDS011;114;48.260;10.988;2022-12-19T04:08:38;69.77;;;29.30;;
261;SDS011;114;48.260;10.988;2022-12-19T04:11:09;67.03;;;29.53;;
261;SDS011;114;48.260;10.988;2022-12-19T04:13:51;66.07;;;28.33;;
261;SDS011;114;48.260;10.988;2022-12-19T04:16:25;59.33;;;26.50;;
261;SDS011;114;48.260;10.988;2022-12-19T04:19:00;66.33;;;27.43;;
261;SDS011;114;48.260;10.988;2022-12-19T04:21:31;71.23;;;27.93;;
261;SDS011;114;48.260;10.988;2022-12-19T04:24:09;64.07;;;28.70;;
261;SDS011;114;48.260;10.988;2022-12-19T04:26:38;66.03;;;29.27;;
261;SDS011;114;48.260;10.988;2022-12-19T04:29:06;66.60;;;29.17;;
261;SDS011;114;48.260;10.988;2022-12-19T04:31:33;61.73;;;28.10;;
261;SDS011;114;48.260;10.988;2022-12-19T04:34:00;65.40;;;29.47;;
261;SDS011;114;48.260;10.988;2022-12-19T04:36:25;62.70;;;28.83;;
261;SDS011;114;48.260;10.988;2022-12-19T04:38:51;72.70;;;29.17;;
261;SDS011;114;48.260;10.988;2022-12-19T04:41:17;67.07;;;28.67;;
261;SDS011;114;48.260;10.988;2022-12-19T04:43:43;66.33;;;27.57;;
261;SDS011;114;48.260;10.988;2022-12-19T04:46:08;61.40;;;28.13;;
261;SDS011;114;48.260;10.988;2022-12-19T04:48:34;67.40;;;30.30;;
261;SDS011;114;48.260;10.988;2022-12-19T04:51:01;61.33;;;28.63;;
261;SDS011;114;48.260;10.988;2022-12-19T04:53:27;64.27;;;28.03;;
261;SDS011;114;48.260;10.988;2022-12-19T04:56:03;72.30;;;29.00;;
261;SDS011;114;48.260;10.988;2022-12-19T04:58:30;61.40;;;27.30;;
261;SDS011;114;48.260;10.988;2022-12-19T05:01:06;57.07;;;27.67;;
261;SDS011;114;48.260;10.988;2022-12-19T05:03:33;61.47;;;28.63;;
261;SDS011;114;48.260;10.988;2022-12-19T05:06:03;64.17;;;28.20;;
261;SDS011;114;48.260;10.988;2022-12-19T05:08:36;58.47;;;28.47;;
261;SDS011;114;48.260;10.988;2022-12-19T05:11:03;65.93;;;28.37;;
261;SDS011;114;48.260;10.988;2022-12-19T05:13:30;59.73;;;27.53;;
261;SDS011;114;48.260;10.988;2022-12-19T05:15:57;61.07;;;28.03;;
261;SDS011;114;48.260;10.988;2022-12-19T05:18:25;63.53;;;27.20;;
261;SDS011;114;48.260;10.988;2022-12-19T05:20:51;67.93;;;29.37;;
261;SDS011;114;48.260;10.988;2022-12-19T05:23:16;68.73;;;29.43;;
261;SDS011;114;48.260;10.988;2022-12-19T05:25:42;55.43;;;27.93;;
261;SDS011;114;48.260;10.988;2022-12-19T05:28:08;59.80;;;26.97;;
261;SDS011;114;48.260;10.988;2022-12-19T05:30:34;59.13;;;25.77;;
261;SDS011;114;48.260;10.988;2022-12-19T05:33:00;60.63;;;27.67;;
261;SDS011;114;48.260;10.988;2022-12-19T05:35:25;53.53;;;27.00;;
261;SDS011;114;48.260;10.988;2022-12-19T05:37:51;55.20;;;26.60;;
261;SDS011;114;48.260;10.988;2022-12-19T05:40:17;59.27;;;28.13;;
261;SDS011;114;48.260;10.988;2022-12-19T05:42:43;60.33;;;29.80;;
261;SDS011;114;48.260;10.988;2022-12-19T05:45:09;52.97;;;25.50;;
261;SDS011;114;48.260;10.988;2022-12-19T05:47:34;55.80;;;26.10;;
261;SDS011;114;48.260;10.988;2022-12-19T05:50:00;49.27;;;26.47;;
261;SDS011;114;48.260;10.988;2022-12-19T05:52:26;49.20;;;25.00;;
261;SDS011;114;48.260;10.988;2022-12-19T05:54:52;52.80;;;26.43;;
261;SDS011;114;48.260;10.988;2022-12-19T05:57:18;54.50;;;26.53;;
261;SDS011;114;48.260;10.988;2022-12-19T05:59:43;58.93;;;26.67;;
261;SDS011;114;48.260;10.988;2022-12-19T06:02:09;57.97;;;24.40;;
261;SDS011;114;48.260;10.988;2022-12-19T06:04:35;50.70;;;25.57;;
261;SDS011;114;48.260;10.988;2022-12-19T06:07:01;53.50;;;26.67;;
261;SDS011;114;48.260;10.988;2022-12-19T06:09:26;55.13;;;25.17;;
261;SDS011;114;48.260;10.988;2022-12-19T06:11:53;55.80;;;25.43;;
261;SDS011;114;48.260;10.988;2022-12-19T06:14:21;52.80;;;24.30;;
261;SDS011;114;48.260;10.988;2022-12-19T06:16:46;50.13;;;24.77;;
261;SDS011;114;48.260;10.988;2022-12-19T06:19:12;50.97;;;26.87;;
261;SDS011;114;48.260;10.988;2022-12-19T06:21:38;50.93;;;23.90;;
261;SDS011;114;48.260;10.988;2022-12-19T06:24:04;50.60;;;23.60;;
261;SDS011;114;48.260;10.988;2022-12-19T06:26:30;50.57;;;24.63;;
261;SDS011;114;48.260;10.988;2022-12-19T06:28:56;51.47;;;24.50;;
261;SDS011;114;48.260;10.988;2022-12-19T06:31:22;43.93;;;23.77;;
261;SDS011;114;48.260;10.988;2022-12-19T06:33:49;51.70;;;23.90;;
261;SDS011;114;48.260;10.988;2022-12-19T06:36:17;46.07;;;23.23;;
261;SDS011;114;48.260;10.988;2022-12-19T06:38:45;49.10;;;24.60;;
261;SDS011;114;48.260;10.988;2022-12-19T06:41:11;46.90;;;23.33;;
261;SDS011;114;48.260;10.988;2022-12-19T06:43:56;53.97;;;25.00;;
261;SDS011;114;48.260;10.988;2022-12-19T06:46:26;47.43;;;23.20;;
261;SDS011;114;48.260;10.988;2022-12-19T06:48:52;52.47;;;24.23;;
261;SDS011;114;48.260;10.988;2022-12-19T06:51:18;54.20;;;24.43;;
261;SDS011;114;48.260;10.988;2022-12-19T06:53:44;49.17;;;25.20;;
261;SDS011;114;48.260;10.988;2022-12-19T06:56:10;56.37;;;28.10;;
261;SDS011;114;48.260;10.988;2022-12-19T06:58:38;47.33;;;24.53;;
261;SDS011;114;48.260;10.988;2022-12-19T07:01:04;50.07;;;26.30;;
261;SDS011;114;48.260;10.988;2022-12-19T07:03:37;44.03;;;22.87;;
261;SDS011;114;48.260;10.988;2022-12-19T07:06:04;49.20;;;24.43;;
261;SDS011;114;48.260;10.988;2022-12-19T07:08:31;50.67;;;23.40;;
261;SDS011;114;48.260;10.988;2022-12-19T07:10:57;44.03;;;23.37;;
261;SDS011;114;48.260;10.988;2022-12-19T07:13:23;48.10;;;24.10;;
261;SDS011;114;48.260;10.988;2022-12-19T07:15:50;48.47;;;22.97;;
261;SDS011;114;48.260;10.988;2022-12-19T07:18:17;42.43;;;23.50;;
261;SDS011;114;48.260;10.988;2022-12-19T07:20:42;45.83;;;23.37;;
261;SDS011;114;48.260;10.988;2022-12-19T07:23:09;43.37;;;22.83;;
261;SDS011;114;48.260;10.988;2022-12-19T07:25:37;40.00;;;21.70;;
261;SDS011;114;48.260;10.988;2022-12-19T07:28:04;43.77;;;23.30;;
261;SDS011;114;48.260;10.988;2022-12-19T07:30:31;42.37;;;23.60;;
261;SDS011;114;48.260;10.988;2022-12-19T07:32:56;51.77;;;26.97;;
261;SDS011;114;48.260;10.988;2022-12-19T07:35:22;64.73;;;23.50;;
261;SDS011;114;48.260;10.988;2022-12-19T07:37:48;45.73;;;23.90;;
261;SDS011;114;48.260;10.988;2022-12-19T07:40:15;53.83;;;24.80;;
261;SDS011;114;48.260;10.988;2022-12-19T07:42:41;47.47;;;24.10;;
261;SDS011;114;48.260;10.988;2022-12-19T07:45:07;46.10;;;24.30;;
261;SDS011;114;48.260;10.988;2022-12-19T07:47:34;43.40;;;23.60;;
261;SDS011;114;48.260;10.988;2022-12-19T07:49:59;45.87;;;23.30;;
261;SDS011;114;48.260;10.988;2022-12-19T07:52:25;38.20;;;22.40;;
261;SDS011;114;48.260;10.988;2022-12-19T07:54:51;38.00;;;22.30;;
261;SDS011;114;48.260;10.988;2022-12-19T07:57:17;45.87;;;22.67;;
261;SDS011;114;48.260;10.988;2022-12-19T07:59:43;47.00;;;21.30;;
261;SDS011;114;48.260;10.988;2022-12-19T08:02:09;41.43;;;21.60;;
261;SDS011;114;48.260;10.988;2022-12-19T08:04:35;39.90;;;22.47;;
261;SDS011;114;48.260;10.988;2022-12-19T08:07:01;42.27;;;22.07;;
261;SDS011;114;48.260;10.988;2022-12-19T08:09:27;42.53;;;23.27;;
261;SDS011;114;48.260;10.988;2022-12-19T08:11:53;41.13;;;22.03;;
261;SDS011;114;48.260;10.988;2022-12-19T08:14:19;46.97;;;22.47;;
261;SDS011;114;48.260;10.988;2022-12-19T08:16:45;41.27;;;22.60;;
261;SDS011;114;48.260;10.988;2022-12-19T08:19:10;39.70;;;22.83;;
261;SDS011;114;48.260;10.988;2022-12-19T08:21:36;39.27;;;21.70;;
261;SDS011;114;48.260;10.988;2022-12-19T08:24:02;43.57;;;22.77;;
261;SDS011;114;48.260;10.988;2022-12-19T08:26:29;32.37;;;19.60;;
261;SDS011;114;48.260;10.988;2022-12-19T08:28:56;37.23;;;21.70;;
261;SDS011;114;48.260;10.988;2022-12-19T08:31:23;43.27;;;23.57;;
261;SDS011;114;48.260;10.988;2022-12-19T08:33:54;39.40;;;22.00;;
261;SDS011;114;48.260;10.988;2022-12-19T08:36:21;38.37;;;21.53;;
261;SDS011;114;48.260;10.988;2022-12-19T08:38:48;43.67;;;24.23;;
261;SDS011;114;48.260;10.988;2022-12-19T08:41:15;44.63;;;22.20;;
261;SDS011;114;48.260;10.988;2022-12-19T08:43:41;39.47;;;22.13;;
261;SDS011;114;48.260;10.988;2022-12-19T08:46:12;34.87;;;19.93;;
261;SDS011;114;48.260;10.988;2022-12-19T08:48:38;38.20;;;21.27;;
261;SDS011;114;48.260;10.988;2022-12-19T08:51:05;37.33;;;20.77;;
261;SDS011;114;48.260;10.988;2022-12-19T08:53:33;34.73;;;20.00;;
261;SDS011;114;48.260;10.988;2022-12-19T08:56:04;32.73;;;19.70;;
261;SDS011;114;48.260;10.988;2022-12-19T08:58:32;38.03;;;21.27;;
261;SDS011;114;48.260;10.988;2022-12-19T09:01:01;38.93;;;20.70;;
261;SDS011;114;48.260;10.988;2022-12-19T09:03:30;33.57;;;20.93;;
261;SDS011;114;48.260;10.988;2022-12-19T09:05:57;33.60;;;20.47;;
261;SDS011;114;48.260;10.988;2022-12-19T09:08:31;34.27;;;20.03;;
261;SDS011;114;48.260;10.988;2022-12-19T09:10:57;35.60;;;20.90;;
261;SDS011;114;48.260;10.988;2022-12-19T09:13:42;30.97;;;19.43;;
261;SDS011;114;48.260;10.988;2022-12-19T09:16:16;32.57;;;19.53;;
261;SDS011;114;48.260;10.988;2022-12-19T09:18:43;32.97;;;20.20;;
261;SDS011;114;48.260;10.988;2022-12-19T09:21:11;30.40;;;19.37;;
261;SDS011;114;48.260;10.988;2022-12-19T09:23:40;35.67;;;21.50;;
261;SDS011;114;48.260;10.988;2022-12-19T09:26:10;32.77;;;20.20;;
261;SDS011;114;48.260;10.988;2022-12-19T09:28:37;40.70;;;23.20;;
261;SDS011;114;48.260;10.988;2022-12-19T09:31:06;37.43;;;21.30;;
261;SDS011;114;48.260;10.988;2022-12-19T09:33:37;29.17;;;19.87;;
261;SDS011;114;48.260;10.988;2022-12-19T09:36:03;34.43;;;19.40;;
261;SDS011;114;48.260;10.988;2022-12-19T09:38:30;34.93;;;18.83;;
261;SDS011;114;48.260;10.988;2022-12-19T09:43:51;29.17;;;19.20;;
261;SDS011;114;48.260;10.988;2022-12-19T09:46:46;30.50;;;18.63;;
261;SDS011;114;48.260;10.988;2022-12-19T09:49:21;33.00;;;20.53;;
261;SDS011;114;48.260;10.988;2022-12-19T09:54:53;33.17;;;20.70;;
261;SDS011;114;48.260;10.988;2022-12-19T09:57:35;26.07;;;18.20;;
261;SDS011;114;48.260;10.988;2022-12-19T10:00:16;30.37;;;18.97;;
261;SDS011;114;48.260;10.988;2022-12-19T10:05:38;29.00;;;18.50;;
261;SDS011;114;48.260;10.988;2022-12-19T10:08:15;27.00;;;17.10;;
261;SDS011;114;48.260;10.988;2022-12-19T10:18:44;30.40;;;19.83;;
261;SDS011;114;48.260;10.988;2022-12-19T10:26:58;31.50;;;18.70;;
261;SDS011;114;48.260;10.988;2022-12-19T10:35:00;27.10;;;17.37;;
261;SDS011;114;48.260;10.988;2022-12-19T10:37:27;31.60;;;18.93;;
261;SDS011;114;48.260;10.988;2022-12-19T10:40:06;28.20;;;18.43;;
261;SDS011;114;48.260;10.988;2022-12-19T10:45:59;29.97;;;19.33;;
261;SDS011;114;48.260;10.988;2022-12-19T10:48:27;28.97;;;18.57;;
261;SDS011;114;48.260;10.988;2022-12-19T10:50:54;26.50;;;18.20;;
261;SDS011;114;48.260;10.988;2022-12-19T10:53:29;29.30;;;19.93;;
261;SDS011;114;48.260;10.988;2022-12-19T10:56:00;32.87;;;20.23;;
261;SDS011;114;48.260;10.988;2022-12-19T10:58:35;26.73;;;18.70;;
261;SDS011;114;48.260;10.988;2022-12-19T11:01:15;27.00;;;17.83;;
261;SDS011;114;48.260;10.988;2022-12-19T11:04:09;25.40;;;17.83;;
261;SDS011;114;48.260;10.988;2022-12-19T11:07:04;29.60;;;19.07;;
261;SDS011;114;48.260;10.988;2022-12-19T11:09:42;25.50;;;17.40;;
261;SDS011;114;48.260;10.988;2022-12-19T11:14:39;24.33;;;17.20;;
261;SDS011;114;48.260;10.988;2022-12-19T11:17:34;24.10;;;18.03;;
261;SDS011;114;48.260;10.988;2022-12-19T11:20:17;26.47;;;18.17;;
261;SDS011;114;48.260;10.988;2022-12-19T11:22:51;29.60;;;20.57;;
261;SDS011;114;48.260;10.988;2022-12-19T11:25:24;28.93;;;22.13;;
261;SDS011;114;48.260;10.988;2022-12-19T11:27:58;27.03;;;18.27;;
261;SDS011;114;48.260;10.988;2022-12-19T11:30:27;25.73;;;19.30;;
261;SDS011;114;48.260;10.988;2022-12-19T11:33:13;26.17;;;19.83;;
261;SDS011;114;48.260;10.988;2022-12-19T11:35:48;32.20;;;21.20;;
261;SDS011;114;48.260;10.988;2022-12-19T11:38:17;32.30;;;22.87;;
261;SDS011;114;48.260;10.988;2022-12-19T11:40:54;31.00;;;22.33;;
261;SDS011;114;48.260;10.988;2022-12-19T11:43:29;37.90;;;23.87;;
261;SDS011;114;48.260;10.988;2022-12-19T11:46:06;42.20;;;24.53;;
261;SDS011;114;48.260;10.988;2022-12-19T11:51:27;35.43;;;24.20;;
261;SDS011;114;48.260;10.988;2022-12-19T11:54:16;36.83;;;25.13;;
261;SDS011;114;48.260;10.988;2022-12-19T11:56:48;42.80;;;27.00;;
261;SDS011;114;48.260;10.988;2022-12-19T11:59:16;42.13;;;30.00;;
261;SDS011;114;48.260;10.988;2022-12-19T12:01:45;49.70;;;34.93;;
261;SDS011;114;48.260;10.988;2022-12-19T12:07:13;35.03;;;25.07;;
261;SDS011;114;48.260;10.988;2022-12-19T12:09:42;37.73;;;23.37;;
261;SDS011;114;48.260;10.988;2022-12-19T12:18:32;28.77;;;19.77;;
261;SDS011;114;48.260;10.988;2022-12-19T12:22:08;31.67;;;21.07;;
261;SDS011;114;48.260;10.988;2022-12-19T12:46:12;35.00;;;25.10;;
261;SDS011;114;48.260;10.988;2022-12-19T12:48:42;35.13;;;25.37;;
261;SDS011;114;48.260;10.988;2022-12-19T12:51:24;45.00;;;28.37;;
261;SDS011;114;48.260;10.988;2022-12-19T12:53:58;40.03;;;26.70;;
261;SDS011;114;48.260;10.988;2022-12-19T12:56:29;41.00;;;26.80;;
261;SDS011;114;48.260;10.988;2022-12-19T12:59:12;32.73;;;25.73;;
261;SDS011;114;48.260;10.988;2022-12-19T13:01:50;36.70;;;25.73;;
261;SDS011;114;48.260;10.988;2022-12-19T13:04:19;33.53;;;22.40;;
261;SDS011;114;48.260;10.988;2022-12-19T13:17:03;30.27;;;21.40;;
261;SDS011;114;48.260;10.988;2022-12-19T13:19:34;33.60;;;21.17;;
261;SDS011;114;48.260;10.988;2022-12-19T13:32:32;40.10;;;25.33;;
261;SDS011;114;48.260;10.988;2022-12-19T13:34:59;34.93;;;24.10;;
261;SDS011;114;48.260;10.988;2022-12-19T13:46:28;34.93;;;23.80;;
261;SDS011;114;48.260;10.988;2022-12-19T13:48:55;37.83;;;25.37;;
261;SDS011;114;48.260;10.988;2022-12-19T13:51:23;37.00;;;25.23;;
261;SDS011;114;48.260;10.988;2022-12-19T13:53:52;37.90;;;25.70;;
261;SDS011;114;48.260;10.988;2022-12-19T13:56:18;36.43;;;26.20;;
261;SDS011;114;48.260;10.988;2022-12-19T13:58:48;40.33;;;28.10;;
261;SDS011;114;48.260;10.988;2022-12-19T14:03:49;40.80;;;28.23;;
261;SDS011;114;48.260;10.988;2022-12-19T14:08:51;45.30;;;29.60;;
261;SDS011;114;48.260;10.988;2022-12-19T14:11:19;50.90;;;30.27;;
261;SDS011;114;48.260;10.988;2022-12-19T14:14:03;43.67;;;26.40;;
261;SDS011;114;48.260;10.988;2022-12-19T14:16:49;43.83;;;28.50;;
261;SDS011;114;48.260;10.988;2022-12-19T14:19:19;43.70;;;27.60;;
261;SDS011;114;48.260;10.988;2022-12-19T14:21:50;41.27;;;27.43;;
261;SDS011;114;48.260;10.988;2022-12-19T14:24:17;48.73;;;29.77;;
261;SDS011;114;48.260;10.988;2022-12-19T14:26:59;40.70;;;25.63;;
261;SDS011;114;48.260;10.988;2022-12-19T14:29:31;41.80;;;28.93;;
261;SDS011;114;48.260;10.988;2022-12-19T14:32:01;52.70;;;31.00;;
261;SDS011;114;48.260;10.988;2022-12-19T14:34:29;66.33;;;35.37;;
261;SDS011;114;48.260;10.988;2022-12-19T14:36:56;55.27;;;31.67;;
261;SDS011;114;48.260;10.988;2022-12-19T14:39:33;62.70;;;35.57;;
261;SDS011;114;48.260;10.988;2022-12-19T14:42:01;92.43;;;46.37;;
261;SDS011;114;48.260;10.988;2022-12-19T14:44:54;90.20;;;48.70;;
261;SDS011;114;48.260;10.988;2022-12-19T14:47:24;51.73;;;31.40;;
261;SDS011;114;48.260;10.988;2022-12-19T14:49:57;57.57;;;36.80;;
261;SDS011;114;48.260;10.988;2022-12-19T14:55:14;57.90;;;34.03;;
261;SDS011;114;48.260;10.988;2022-12-19T14:57:47;57.03;;;33.93;;
261;SDS011;114;48.260;10.988;2022-12-19T15:00:21;50.47;;;32.70;;
261;SDS011;114;48.260;10.988;2022-12-19T15:02:55;54.43;;;34.30;;
261;SDS011;114;48.260;10.988;2022-12-19T15:05:26;52.10;;;32.40;;
261;SDS011;114;48.260;10.988;2022-12-19T15:07:53;51.40;;;32.50;;
261;SDS011;114;48.260;10.988;2022-12-19T15:10:23;54.93;;;34.50;;
261;SDS011;114;48.260;10.988;2022-12-19T15:15:42;61.20;;;36.03;;
261;SDS011;114;48.260;10.988;2022-12-19T15:18:26;59.00;;;34.30;;
261;SDS011;114;48.260;10.988;2022-12-19T15:21:06;46.90;;;30.70;;
261;SDS011;114;48.260;10.988;2022-12-19T15:23:36;55.13;;;34.47;;
261;SDS011;114;48.260;10.988;2022-12-19T15:26:03;54.50;;;33.50;;
261;SDS011;114;48.260;10.988;2022-12-19T15:28:36;55.97;;;34.47;;
261;SDS011;114;48.260;10.988;2022-12-19T15:31:08;56.90;;;34.73;;
261;SDS011;114;48.260;10.988;2022-12-19T15:33:57;67.73;;;34.20;;
261;SDS011;114;48.260;10.988;2022-12-19T15:36:23;59.07;;;33.10;;
261;SDS011;114;48.260;10.988;2022-12-19T15:38:49;59.83;;;36.03;;
261;SDS011;114;48.260;10.988;2022-12-19T15:41:16;60.80;;;32.77;;
261;SDS011;114;48.260;10.988;2022-12-19T15:43:46;49.33;;;30.67;;
261;SDS011;114;48.260;10.988;2022-12-19T15:46:12;56.30;;;32.40;;
261;SDS011;114;48.260;10.988;2022-12-19T15:48:39;58.23;;;33.83;;
261;SDS011;114;48.260;10.988;2022-12-19T15:51:12;59.67;;;31.23;;
261;SDS011;114;48.260;10.988;2022-12-19T15:53:40;57.70;;;33.93;;
261;SDS011;114;48.260;10.988;2022-12-19T15:58:56;61.97;;;35.10;;
261;SDS011;114;48.260;10.988;2022-12-19T16:01:24;59.40;;;36.30;;
261;SDS011;114;48.260;10.988;2022-12-19T16:03:51;60.40;;;36.67;;
261;SDS011;114;48.260;10.988;2022-12-19T16:06:17;68.27;;;36.40;;
261;SDS011;114;48.260;10.988;2022-12-19T16:08:44;57.00;;;34.63;;
261;SDS011;114;48.260;10.988;2022-12-19T16:11:17;64.53;;;37.63;;
261;SDS011;114;48.260;10.988;2022-12-19T16:13:46;52.60;;;32.83;;
261;SDS011;114;48.260;10.988;2022-12-19T16:16:18;55.17;;;33.83;;
261;SDS011;114;48.260;10.988;2022-12-19T16:18:44;71.10;;;45.53;;
261;SDS011;114;48.260;10.988;2022-12-19T16:21:20;58.87;;;33.43;;
261;SDS011;114;48.260;10.988;2022-12-19T16:23:49;57.17;;;34.77;;
261;SDS011;114;48.260;10.988;2022-12-19T16:26:26;56.97;;;33.53;;
261;SDS011;114;48.260;10.988;2022-12-19T16:28:53;53.60;;;32.37;;
261;SDS011;114;48.260;10.988;2022-12-19T16:31:21;56.40;;;33.70;;
261;SDS011;114;48.260;10.988;2022-12-19T16:33:48;64.60;;;37.40;;
261;SDS011;114;48.260;10.988;2022-12-19T16:36:14;64.27;;;35.67;;
261;SDS011;114;48.260;10.988;2022-12-19T16:38:39;63.87;;;35.00;;
261;SDS011;114;48.260;10.988;2022-12-19T16:41:08;57.93;;;34.17;;
261;SDS011;114;48.260;10.988;2022-12-19T16:43:40;63.07;;;33.17;;
261;SDS011;114;48.260;10.988;2022-12-19T16:46:08;52.43;;;30.97;;
261;SDS011;114;48.260;10.988;2022-12-19T16:48:40;69.90;;;37.33;;
261;SDS011;114;48.260;10.988;2022-12-19T16:51:08;64.00;;;35.70;;
261;SDS011;114;48.260;10.988;2022-12-19T16:53:44;60.17;;;35.63;;
261;SDS011;114;48.260;10.988;2022-12-19T16:59:13;66.40;;;35.83;;
261;SDS011;114;48.260;10.988;2022-12-19T17:01:46;61.70;;;35.80;;
261;SDS011;114;48.260;10.988;2022-12-19T17:04:13;65.60;;;34.90;;
261;SDS011;114;48.260;10.988;2022-12-19T17:06:40;60.53;;;37.47;;
261;SDS011;114;48.260;10.988;2022-12-19T17:09:07;63.47;;;35.40;;
261;SDS011;114;48.260;10.988;2022-12-19T17:11:36;62.23;;;34.27;;
261;SDS011;114;48.260;10.988;2022-12-19T17:14:06;65.13;;;34.10;;
261;SDS011;114;48.260;10.988;2022-12-19T17:16:43;55.83;;;32.80;;
261;SDS011;114;48.260;10.988;2022-12-19T17:19:18;59.13;;;34.23;;
261;SDS011;114;48.260;10.988;2022-12-19T17:21:46;59.10;;;34.90;;
261;SDS011;114;48.260;10.988;2022-12-19T17:24:13;54.23;;;33.70;;
261;SDS011;114;48.260;10.988;2022-12-19T17:26:41;51.07;;;32.03;;
261;SDS011;114;48.260;10.988;2022-12-19T17:29:09;46.77;;;29.67;;
261;SDS011;114;48.260;10.988;2022-12-19T17:31:36;52.13;;;29.83;;
261;SDS011;114;48.260;10.988;2022-12-19T17:37:02;54.47;;;31.53;;
261;SDS011;114;48.260;10.988;2022-12-19T17:39:29;49.60;;;28.70;;
261;SDS011;114;48.260;10.988;2022-12-19T17:41:58;47.30;;;28.90;;
261;SDS011;114;48.260;10.988;2022-12-19T17:44:30;57.47;;;31.17;;
261;SDS011;114;48.260;10.988;2022-12-19T17:46:56;46.33;;;29.10;;
261;SDS011;114;48.260;10.988;2022-12-19T17:49:24;50.33;;;30.40;;
261;SDS011;114;48.260;10.988;2022-12-19T17:51:52;56.80;;;27.60;;
261;SDS011;114;48.260;10.988;2022-12-19T17:54:19;44.93;;;26.80;;