sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2023-01-10T00:01:36;100258.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:04:02;100261.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T00:06:28;100270.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T00:08:53;100273.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T00:11:19;100273.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T00:14:03;100285.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:16:29;100291.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:18:54;100294.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:21:21;100300.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:23:46;100297.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:26:13;100314.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:28:39;100315.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:31:06;100335.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:33:34;100345.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:36:03;100353.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:38:30;100349.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:40:57;100362.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T00:43:23;100368.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:46:09;100367.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T00:48:35;100372.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T00:51:02;100380.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T00:53:28;100388.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T00:55:54;100396.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T00:58:21;100396.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:00:48;100401.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:03:17;100402.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:05:45;100406.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:08:14;100419.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:10:40;100421.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:13:18;100418.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:15:45;100435.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:18:14;100427.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:20:41;100447.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:23:07;100445.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:25:33;100437.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:27:58;100440.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:30:24;100449.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:32:50;100456.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:35:16;100461.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:37:43;100467.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:40:14;100463.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:42:41;100470.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:50:56;100484.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T01:53:42;100496.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:56:16;100490.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T01:58:56;100480.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:01:22;100505.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:03:54;100489.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:06:24;100497.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:09:14;100502.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:11:42;100508.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:14:09;100508.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:16:36;100513.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:19:07;100502.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T02:25:35;100514.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:34:28;100527.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:37:20;100534.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T02:40:21;100533.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T02:48:23;100559.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T02:51:26;100554.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T02:53:59;100546.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T02:57:12;100553.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:02:51;100554.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:11:00;100557.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:13:34;100560.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:16:04;100557.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:18:56;100565.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:21:27;100576.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:23:59;100581.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:29:32;100575.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:32:03;100587.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T03:34:31;100595.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T03:37:16;100600.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T03:43:06;100596.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T03:46:01;100601.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T03:48:35;100601.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T03:51:04;100604.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T03:53:32;100608.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T03:55:59;100606.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T03:58:27;100626.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:00:53;100623.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:03:19;100637.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:05:45;100639.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:08:10;100634.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:10:36;100648.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:13:03;100644.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:15:29;100637.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:17:55;100650.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:20:22;100648.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:22:51;100665.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:25:16;100659.00;;;11.80
9119;BMP180;4594;50.994;7.126;2023-01-10T04:27:42;100671.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:30:09;100671.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:32:34;100677.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:35:00;100672.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:37:26;100667.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:39:51;100673.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:42:17;100678.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:44:43;100682.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T04:47:08;100671.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T04:49:34;100674.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T04:52:00;100675.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:54:26;100691.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:56:51;100689.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T04:59:17;100692.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T05:01:43;100686.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:04:09;100694.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:06:35;100703.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:09:02;100702.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:11:27;100703.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:13:53;100701.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:16:18;100705.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:18:44;100709.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:21:13;100713.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:23:39;100710.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:26:14;100725.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:28:41;100729.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:31:09;100728.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:33:35;100739.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:36:03;100729.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:38:30;100731.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:40:58;100727.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:43:25;100722.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:45:51;100731.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:48:18;100741.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:50:45;100748.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:53:11;100746.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T05:55:36;100750.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T05:58:02;100765.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:00:28;100766.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:02:55;100759.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:05:22;100767.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:07:48;100750.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:10:14;100758.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:12:40;100762.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:15:08;100778.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:17:34;100787.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:19:59;100795.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:22:25;100805.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:24:53;100801.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:27:20;100804.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:29:46;100816.00;;;11.90
9119;BMP180;4594;50.994;7.126;2023-01-10T06:32:12;100815.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T06:34:38;100819.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T06:37:03;100804.00;;;12.00
9119;BMP180;4594;50.994;7.126;2023-01-10T06:39:29;100808.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T06:41:55;100817.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T06:44:20;100833.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T06:46:46;100833.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T06:49:11;100839.00;;;12.10
9119;BMP180;4594;50.994;7.126;2023-01-10T06:51:37;100844.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T06:54:03;100835.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T06:56:28;100836.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T06:58:54;100839.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T07:01:21;100847.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T07:03:47;100854.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T07:06:13;100853.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T07:08:42;100852.00;;;12.20
9119;BMP180;4594;50.994;7.126;2023-01-10T07:11:11;100862.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:13:37;100860.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:16:05;100866.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:18:36;100872.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:21:03;100879.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:23:29;100884.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T07:26:03;100876.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T07:28:30;100878.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T07:31:01;100893.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T07:33:28;100895.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T07:35:54;100900.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T07:38:20;100908.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:40:46;100911.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:43:11;100901.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:45:37;100910.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:48:04;100914.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:50:33;100913.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:53:01;100914.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T07:55:28;100919.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T07:57:54;100930.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:00:20;100931.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:02:46;100918.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:05:13;100926.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:07:39;100928.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:10:06;100935.00;;;12.60
9119;BMP180;4594;50.994;7.126;2023-01-10T08:12:32;100933.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T08:14:58;100943.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T08:17:24;100937.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T08:19:50;100941.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T08:22:15;100941.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T08:24:41;100941.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:27:07;100961.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:29:32;100958.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:31:58;100957.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:34:25;100954.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:36:52;100965.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T08:39:20;100974.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T08:41:51;100970.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T08:44:17;100962.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T08:46:43;100970.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T08:49:10;100976.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T08:51:36;100967.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T08:54:01;100976.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T08:56:27;100983.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T08:58:53;100978.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T09:01:18;100978.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T09:03:44;100974.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-01-10T09:06:10;100981.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-01-10T09:08:37;100990.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T09:11:04;100985.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T09:13:31;100987.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T09:15:57;100989.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T09:18:24;100981.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T09:20:51;100988.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:23:20;100987.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:25:52;100981.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:28:20;100984.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:30:46;100997.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:33:13;100986.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:35:40;100994.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:38:13;101001.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:46:45;100997.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T09:52:00;100998.00;;;13.50
9119;BMP180;4594;50.994;7.126;2023-01-10T09:54:37;101007.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-01-10T09:57:05;101000.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-01-10T09:59:38;101010.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-01-10T10:05:17;101004.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-01-10T10:07:43;101009.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-01-10T10:10:26;101012.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-01-10T10:13:20;100994.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-01-10T10:27:35;100987.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-01-10T10:36:50;100992.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-01-10T10:39:40;100982.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-01-10T10:42:14;100980.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-01-10T10:45:04;100982.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-01-10T10:47:35;100983.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T10:52:39;100980.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T10:55:12;100994.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T10:57:39;100982.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T11:00:13;100969.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:02:47;100965.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:05:26;100968.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:07:59;100974.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:10:27;100963.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:13:15;100958.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:15:45;100963.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:18:20;100966.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:21:14;100966.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-01-10T11:23:56;100959.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:26:35;100966.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:29:29;100961.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:32:07;100962.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-01-10T11:34:35;100946.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T11:37:03;100945.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T11:39:31;100930.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-01-10T11:42:23;100944.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-01-10T11:44:50;100920.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-01-10T11:47:16;100927.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-01-10T11:49:46;100930.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-01-10T11:52:28;100939.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-01-10T11:54:57;100925.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-01-10T11:57:30;100931.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-01-10T12:00:07;100931.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-01-10T12:02:44;100932.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-01-10T12:05:19;100917.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-01-10T12:07:55;100924.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:10:24;100925.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:13:01;100913.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:15:32;100907.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:18:02;100924.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:20:38;100915.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:23:11;100918.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:25:41;100918.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-01-10T12:28:24;100920.00;;;15.20
9119;BMP180;4594;50.994;7.126;2023-01-10T12:30:54;100918.00;;;15.10
9119;BMP180;4594;50.994;7.126;2023-01-10T12:33:33;100924.00;;;15.10
9119;BMP180;4594;50.994;7.126;2023-01-10T12:36:35;100920.00;;;15.00
9119;BMP180;4594;50.994;7.126;2023-01-10T12:39:28;100912.00;;;15.00
9119;BMP180;4594;50.994;7.126;2023-01-10T12:45:09;100913.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-01-10T12:50:34;100915.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-01-10T12:53:23;100898.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-01-10T12:55:54;100904.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-01-10T12:58:41;100887.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-01-10T13:01:15;100882.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-01-10T13:03:43;100884.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-01-10T13:06:28;100879.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-01-10T13:08:56;100871.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-01-10T13:11:29;100874.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-01-10T13:13:59;100870.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-01-10T13:21:41;100854.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-01-10T13:24:24;100867.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-01-10T13:26:59;100862.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-01-10T13:29:44;100867.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-01-10T13:32:28;100853.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-01-10T13:35:12;100858.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-01-10T13:37:43;100856.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-01-10T13:40:22;100854.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-01-10T13:51:19;100860.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-01-10T13:56:38;100855.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-01-10T14:02:21;100845.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-01-10T14:05:05;100846.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-01-10T14:07:48;100848.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-01-10T14:10:24;100826.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-01-10T14:13:01;100834.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-01-10T14:15:42;100819.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-01-10T14:18:32;100819.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-01-10T14:21:02;100819.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-01-10T14:23:49;100807.00;;;13.50
9119;BMP180;4594;50.994;7.126;2023-01-10T14:26:38;100812.00;;;13.50
9119;BMP180;4594;50.994;7.126;2023-01-10T14:29:07;100814.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T14:31:42;100808.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T14:34:21;100805.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T14:37:00;100792.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T14:39:29;100806.00;;;13.40
9119;BMP180;4594;50.994;7.126;2023-01-10T14:42:06;100803.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T14:44:58;100786.00;;;13.30
9119;BMP180;4594;50.994;7.126;2023-01-10T14:47:31;100777.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-01-10T14:49:58;100781.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-01-10T14:52:33;100756.00;;;13.20
9119;BMP180;4594;50.994;7.126;2023-01-10T14:55:17;100774.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T14:57:59;100750.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T15:00:33;100761.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:03:02;100757.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T15:05:32;100755.00;;;13.10
9119;BMP180;4594;50.994;7.126;2023-01-10T15:08:26;100751.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:11:01;100753.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:13:30;100743.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:15:58;100744.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:18:43;100744.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:21:12;100748.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:23:41;100758.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:26:26;100732.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:29:14;100742.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:31:42;100733.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:34:16;100732.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:36:49;100723.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:39:33;100726.00;;;13.00
9119;BMP180;4594;50.994;7.126;2023-01-10T15:42:09;100720.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:44:40;100726.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:47:50;100706.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:50:36;100706.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:53:09;100707.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T15:58:33;100687.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T16:01:02;100661.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T16:03:38;100677.00;;;12.90
9119;BMP180;4594;50.994;7.126;2023-01-10T16:06:31;100667.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T16:09:02;100671.00;;;12.80
9119;BMP180;4594;50.994;7.126;2023-01-10T16:11:49;100651.00;;;12.70
9119;BMP180;4594;50.994;7.126;2023-01-10T16:14:34;100643.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T16:17:01;100653.00;;;12.50
9119;BMP180;4594;50.994;7.126;2023-01-10T16:19:27;100656.00;;;12.40
9119;BMP180;4594;50.994;7.126;2023-01-10T16:21:56;100648.00;;;12.30
9119;BMP180;4594;50.994;7.126;2023-01-10T16:24:26;100646.00;;;12.30