sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2023-03-19T10:22:16;98772.02;;;17.65;38.57
41102;BME280;26845;50.190;19.178;2023-03-19T10:25:04;98766.29;;;17.71;38.55
41102;BME280;26845;50.190;19.178;2023-03-19T10:27:34;98755.06;;;18.02;38.78
41102;BME280;26845;50.190;19.178;2023-03-19T10:30:14;98749.72;;;18.42;38.58
41102;BME280;26845;50.190;19.178;2023-03-19T10:32:43;98750.63;;;18.67;36.77
41102;BME280;26845;50.190;19.178;2023-03-19T10:35:45;98749.30;;;18.30;36.15
41102;BME280;26845;50.190;19.178;2023-03-19T10:38:32;98752.59;;;18.10;37.52
41102;BME280;26845;50.190;19.178;2023-03-19T11:24:02;98690.56;;;20.27;35.64
41102;BME280;26845;50.190;19.178;2023-03-19T11:26:29;98687.29;;;20.62;35.43
41102;BME280;26845;50.190;19.178;2023-03-19T11:29:03;98688.82;;;21.03;35.06
41102;BME280;26845;50.190;19.178;2023-03-19T12:07:41;98640.19;;;20.42;32.16
41102;BME280;26845;50.190;19.178;2023-03-19T12:19:56;98639.29;;;19.68;32.02
41102;BME280;26845;50.190;19.178;2023-03-19T12:23:05;98631.81;;;19.93;32.34
41102;BME280;26845;50.190;19.178;2023-03-19T12:26:06;98628.07;;;20.26;32.25
41102;BME280;26845;50.190;19.178;2023-03-19T12:28:39;98623.46;;;20.31;31.89
41102;BME280;26845;50.190;19.178;2023-03-19T12:34:41;98616.08;;;20.33;32.15
41102;BME280;26845;50.190;19.178;2023-03-19T12:38:08;98622.09;;;20.51;32.03
41102;BME280;26845;50.190;19.178;2023-03-19T12:41:09;98614.70;;;20.62;32.04
41102;BME280;26845;50.190;19.178;2023-03-19T12:47:30;98606.30;;;20.80;31.49
41102;BME280;26845;50.190;19.178;2023-03-19T12:50:21;98612.47;;;20.74;31.69
41102;BME280;26845;50.190;19.178;2023-03-19T12:53:06;98609.06;;;20.81;31.64
41102;BME280;26845;50.190;19.178;2023-03-19T12:55:42;98605.39;;;20.86;30.77
41102;BME280;26845;50.190;19.178;2023-03-19T12:58:17;98602.56;;;20.68;31.06
41102;BME280;26845;50.190;19.178;2023-03-19T13:01:52;98601.88;;;20.63;31.57
41102;BME280;26845;50.190;19.178;2023-03-19T13:11:04;98595.16;;;20.61;31.28
41102;BME280;26845;50.190;19.178;2023-03-19T13:13:56;98596.77;;;20.59;31.14
41102;BME280;26845;50.190;19.178;2023-03-19T13:19:25;98594.36;;;20.61;31.16
41102;BME280;26845;50.190;19.178;2023-03-19T13:21:57;98589.67;;;20.61;31.62
41102;BME280;26845;50.190;19.178;2023-03-19T13:24:33;98588.08;;;20.73;31.31
41102;BME280;26845;50.190;19.178;2023-03-19T13:27:01;98586.50;;;20.65;31.08
41102;BME280;26845;50.190;19.178;2023-03-19T13:29:30;98589.27;;;20.55;31.17
41102;BME280;26845;50.190;19.178;2023-03-19T13:32:03;98588.05;;;20.60;31.32
41102;BME280;26845;50.190;19.178;2023-03-19T13:34:33;98590.09;;;20.54;30.90
41102;BME280;26845;50.190;19.178;2023-03-19T13:39:34;98592.06;;;20.36;30.59
41102;BME280;26845;50.190;19.178;2023-03-19T13:42:37;98599.85;;;20.04;29.89
41102;BME280;26845;50.190;19.178;2023-03-19T13:45:34;98599.39;;;19.45;29.43
41102;BME280;26845;50.190;19.178;2023-03-19T13:48:35;98594.52;;;19.09;30.37
41102;BME280;26845;50.190;19.178;2023-03-19T13:51:23;98594.19;;;18.71;30.18
41102;BME280;26845;50.190;19.178;2023-03-19T13:59:49;98578.85;;;18.14;30.61
41102;BME280;26845;50.190;19.178;2023-03-19T14:05:00;98571.00;;;18.77;31.59
41102;BME280;26845;50.190;19.178;2023-03-19T14:07:29;98569.58;;;19.04;31.18
41102;BME280;26845;50.190;19.178;2023-03-19T20:22:15;98679.23;;;7.68;48.36
