sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37843;SDS011;63793;57.632;18.292;2022-12-18T00:01:14;13.40;;;7.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:03:44;13.82;;;7.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:06:13;12.57;;;7.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:08:41;11.57;;;8.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:11:10;11.48;;;8.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:13:38;17.05;;;8.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:16:07;17.10;;;7.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:18:36;14.05;;;8.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:21:05;13.98;;;9.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:23:34;13.85;;;9.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:26:04;18.63;;;9.77;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:28:33;13.90;;;8.05;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:31:03;16.15;;;8.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:33:32;19.80;;;9.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:36:03;14.55;;;8.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:38:31;16.60;;;9.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:40:58;15.20;;;9.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:43:25;14.48;;;9.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:45:53;15.05;;;10.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:48:20;16.08;;;10.52;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:50:48;16.33;;;10.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:53:16;20.60;;;12.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:55:43;23.10;;;10.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T00:58:11;19.60;;;11.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:00:39;18.33;;;10.77;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:05:39;20.35;;;11.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:08:07;16.95;;;12.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:10:35;19.10;;;11.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:13:02;22.15;;;11.43;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:15:29;20.90;;;11.52;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:17:56;25.98;;;12.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:20:25;13.20;;;8.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:22:52;17.35;;;11.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:25:19;16.27;;;11.27;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:27:46;25.30;;;11.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:30:13;17.77;;;11.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:32:39;18.60;;;10.25;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:35:07;15.75;;;10.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:37:34;14.65;;;9.75;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:40:01;15.98;;;9.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:42:28;14.48;;;9.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:53:33;13.60;;;8.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:55:47;11.93;;;8.88;;
37843;SDS011;63793;57.632;18.292;2022-12-18T01:58:18;15.52;;;10.63;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:00:48;13.85;;;9.48;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:03:18;16.27;;;10.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:11:46;16.80;;;10.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:17:21;21.33;;;10.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:28:43;15.52;;;9.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:31:26;15.20;;;8.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:33:58;14.00;;;8.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:36:33;12.57;;;9.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:39:04;16.67;;;10.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:41:35;20.85;;;9.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:44:07;14.82;;;9.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:46:37;18.17;;;11.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:49:13;14.18;;;9.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:51:59;17.95;;;10.25;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:55:07;15.23;;;8.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T02:58:02;14.85;;;9.43;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:00:45;13.68;;;8.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:06:07;17.23;;;10.77;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:08:51;13.52;;;8.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:11:25;14.25;;;9.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:14:13;12.63;;;7.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:16:46;15.18;;;8.88;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:19:16;13.55;;;7.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:21:51;14.27;;;8.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:24:23;12.88;;;8.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:26:54;15.07;;;7.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:29:27;17.10;;;8.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:32:05;13.20;;;8.73;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:34:37;11.25;;;6.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:37:09;16.98;;;7.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:39:36;10.80;;;7.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:42:07;11.48;;;7.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:48:00;17.85;;;8.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:53:25;15.07;;;7.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:56:06;17.50;;;8.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T03:58:37;12.27;;;7.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:01:16;13.80;;;8.05;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:03:46;16.20;;;7.88;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:06:17;16.95;;;9.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:08:45;13.68;;;7.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:11:16;17.08;;;8.25;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:13:44;15.60;;;8.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:16:20;13.70;;;8.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:21:19;14.13;;;7.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:23:48;17.02;;;8.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:26:17;15.93;;;5.53;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:28:53;13.30;;;7.72;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:31:20;16.40;;;7.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:33:48;12.30;;;7.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:36:15;15.52;;;9.02;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:38:44;17.52;;;8.02;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:41:14;14.10;;;8.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:43:43;16.63;;;7.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:46:10;17.08;;;8.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:48:37;22.75;;;11.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:51:04;15.88;;;7.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:53:32;15.18;;;9.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:56:03;13.13;;;8.75;;
37843;SDS011;63793;57.632;18.292;2022-12-18T04:58:31;14.02;;;9.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:00:58;13.45;;;8.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:03:25;15.43;;;11.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:05:52;11.43;;;7.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:08:19;13.00;;;9.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:10:46;17.20;;;9.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:13:12;20.83;;;12.05;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:15:39;30.85;;;19.02;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:18:08;14.10;;;10.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:20:35;19.00;;;10.43;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:23:02;17.23;;;12.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:25:28;17.00;;;10.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:27:56;18.83;;;10.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:30:23;13.77;;;8.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:32:50;19.02;;;11.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:35:16;21.50;;;13.27;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:37:43;17.58;;;11.98;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:40:11;17.90;;;10.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:42:38;15.63;;;9.63;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:45:05;19.55;;;10.23;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:47:32;13.07;;;9.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:50:00;14.43;;;10.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:52:27;17.15;;;12.52;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:54:53;15.32;;;10.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:57:20;28.38;;;13.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T05:59:47;14.02;;;9.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:02:14;14.38;;;8.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:04:41;11.40;;;9.77;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:07:08;11.77;;;8.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:09:35;12.63;;;9.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:12:02;15.73;;;10.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:14:29;11.43;;;8.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:16:55;9.15;;;6.57;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:19:22;7.53;;;5.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:21:49;11.38;;;6.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:24:16;9.27;;;5.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:26:43;7.90;;;5.05;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:29:10;10.15;;;6.88;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:31:37;10.60;;;8.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:34:04;10.73;;;8.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:36:31;9.18;;;6.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:38:58;11.75;;;6.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:41:25;12.10;;;6.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:43:52;9.57;;;5.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:46:24;6.82;;;4.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:48:52;12.35;;;4.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:51:22;6.32;;;4.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:53:50;6.25;;;4.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:56:17;6.65;;;4.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T06:58:44;7.82;;;3.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:01:11;9.15;;;5.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:03:39;19.10;;;5.53;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:06:14;8.80;;;4.25;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:08:43;11.32;;;4.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:11:10;8.88;;;4.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:13:37;8.55;;;4.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:16:08;8.68;;;4.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:18:47;6.85;;;4.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:21:15;8.52;;;4.53;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:23:44;7.45;;;4.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:26:14;7.40;;;5.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:28:43;6.72;;;4.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:31:11;7.78;;;3.83;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:33:41;8.13;;;3.67;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:36:08;6.43;;;3.67;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:38:36;7.30;;;3.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:41:03;8.85;;;3.72;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:43:35;5.50;;;4.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:46:03;7.20;;;3.47;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:48:30;9.85;;;3.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:50:58;16.08;;;3.83;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:53:26;4.88;;;2.83;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:55:56;8.18;;;3.53;;
37843;SDS011;63793;57.632;18.292;2022-12-18T07:58:44;5.70;;;2.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:01:13;4.45;;;3.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:03:40;4.18;;;2.63;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:06:08;6.03;;;3.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:08:36;7.75;;;3.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:11:03;6.13;;;3.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:13:30;6.25;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:15:58;4.82;;;3.08;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:18:33;5.10;;;2.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:21:10;4.80;;;2.83;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:23:38;4.97;;;2.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:26:09;4.40;;;3.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:28:37;7.60;;;3.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:31:04;11.90;;;3.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:33:31;5.18;;;3.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:35:59;5.85;;;2.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:38:27;8.85;;;3.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:41:07;10.80;;;4.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:43:36;6.80;;;3.47;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:46:22;11.02;;;3.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:48:51;4.47;;;2.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:51:19;8.43;;;3.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:53:46;4.57;;;3.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:56:14;7.40;;;3.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T08:58:41;5.25;;;3.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:01:09;3.00;;;2.63;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:03:38;12.38;;;3.67;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:06:06;5.35;;;2.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:08:34;6.03;;;2.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:11:01;13.00;;;3.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:13:27;6.97;;;3.83;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:15:54;10.95;;;3.33;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:18:22;6.28;;;3.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:20:49;6.38;;;3.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:23:18;14.65;;;5.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:25:46;6.32;;;2.92;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:28:14;7.45;;;3.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:30:44;7.43;;;5.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:33:13;7.50;;;4.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:35:40;10.10;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:38:09;8.98;;;3.33;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:40:43;3.17;;;2.53;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:43:15;5.03;;;3.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:45:51;7.10;;;2.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:48:29;11.18;;;3.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:51:00;10.80;;;4.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:53:32;5.00;;;3.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:56:02;7.88;;;3.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T09:58:41;3.92;;;3.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:01:23;4.90;;;3.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:03:58;12.60;;;4.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:06:35;6.43;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:09:07;8.43;;;4.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:18:14;8.57;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:20:38;9.40;;;4.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:25:55;6.00;;;2.72;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:28:32;5.35;;;2.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:31:02;7.97;;;3.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:33:32;5.20;;;2.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:36:00;6.78;;;3.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:38:28;7.47;;;4.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:41:00;5.53;;;3.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:48:33;6.72;;;3.67;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:51:03;9.80;;;4.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:53:38;8.98;;;3.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:56:08;7.82;;;3.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T10:58:36;6.15;;;3.38;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:01:10;9.93;;;4.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:03:42;7.85;;;3.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:06:28;5.80;;;4.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:11:54;13.20;;;4.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:14:27;3.67;;;2.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:20:04;15.45;;;4.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:22:34;8.10;;;3.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:27:54;4.32;;;3.47;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:30:31;12.63;;;4.72;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:33:09;9.05;;;4.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:35:58;10.73;;;3.75;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:38:31;7.35;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:41:23;10.07;;;3.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:44:17;7.15;;;4.05;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:46:51;9.43;;;3.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:49:25;9.05;;;3.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T11:51:58;16.42;;;3.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:00:16;4.25;;;3.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:05:38;7.40;;;4.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:08:30;7.68;;;4.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:17:19;5.78;;;3.78;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:20:03;9.45;;;4.60;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:39:18;9.60;;;5.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:41:49;10.45;;;4.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:44:39;14.75;;;5.63;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:47:14;8.15;;;5.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:49:45;10.95;;;4.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:52:27;12.65;;;5.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:54:58;8.45;;;6.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T12:57:33;9.25;;;4.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:00:10;11.05;;;5.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:08:11;15.07;;;6.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:10:49;12.10;;;4.78;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:13:51;7.05;;;5.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:16:24;10.98;;;5.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:18:54;10.73;;;4.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:21:27;10.75;;;4.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:23:56;9.63;;;5.57;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:26:36;7.72;;;5.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:29:03;8.88;;;5.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:36:54;10.80;;;5.65;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:39:32;15.00;;;6.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:44:32;12.20;;;6.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:49:51;7.20;;;5.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:52:20;8.77;;;5.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:54:54;9.23;;;5.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T13:59:52;9.47;;;5.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:02:25;16.50;;;9.18;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:04:54;11.52;;;5.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:07:23;11.35;;;5.40;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:09:52;9.63;;;5.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:15:34;10.38;;;5.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:20:39;9.90;;;6.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:25:57;11.88;;;5.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:28:31;10.32;;;6.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:30:58;12.80;;;6.80;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:33:26;8.30;;;6.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:36:01;10.48;;;6.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:38:31;11.65;;;7.75;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:40:59;10.43;;;5.55;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:43:27;11.05;;;6.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:45:55;11.57;;;5.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:48:46;8.45;;;6.15;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:51:15;9.32;;;5.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:56:34;12.02;;;7.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T14:59:11;11.15;;;7.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:04:26;11.98;;;6.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:07:07;13.88;;;7.43;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:09:36;17.88;;;9.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:12:04;19.23;;;9.82;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:17:02;11.55;;;6.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:19:33;11.55;;;7.50;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:22:04;11.20;;;7.03;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:24:38;11.18;;;6.35;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:27:17;10.63;;;6.78;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:32:36;15.80;;;8.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:37:45;12.02;;;7.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:40:16;9.93;;;7.20;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:42:51;13.73;;;7.90;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:45:39;10.45;;;6.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:48:40;10.70;;;6.22;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:51:00;10.98;;;5.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:53:29;11.15;;;6.43;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:55:58;8.82;;;6.95;;
37843;SDS011;63793;57.632;18.292;2022-12-18T15:58:45;14.68;;;7.78;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:01:12;21.15;;;9.00;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:03:39;17.35;;;7.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:06:07;12.90;;;6.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:08:35;10.35;;;7.30;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:11:02;16.40;;;8.52;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:13:29;11.38;;;6.28;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:15:56;10.93;;;7.78;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:18:23;14.32;;;6.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:20:50;15.27;;;7.70;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:23:17;11.50;;;8.48;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:25:43;15.50;;;7.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:28:10;16.40;;;7.97;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:30:37;18.27;;;8.73;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:33:04;14.50;;;7.07;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:35:33;21.02;;;8.10;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:38:00;14.75;;;8.68;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:40:27;16.27;;;8.13;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:42:54;10.32;;;7.45;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:45:20;15.00;;;8.27;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:47:48;19.90;;;9.32;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:50:15;20.45;;;10.52;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:52:42;18.58;;;9.85;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:55:09;14.65;;;7.93;;
37843;SDS011;63793;57.632;18.292;2022-12-18T16:57:36;18.55;;;8.75;;
37843;SDS011;63793;57.632;18.292;2022-12-18T17:00:03;12.05;;;7.47;;