sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2022-10-16T00:22:38;15.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T00:32:38;15.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T00:42:38;15.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T00:52:39;15.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T01:02:39;15.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T01:32:40;14.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T01:37:40;14.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:02:40;15.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:12:40;14.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:17:39;14.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:22:41;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:37:39;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:42:39;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:47:39;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T02:52:39;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:07:39;14.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:12:39;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:17:39;14.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:22:39;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:37:39;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:42:39;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:47:39;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:52:39;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T03:57:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:07:39;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:12:39;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:22:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:32:39;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:37:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:42:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:52:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T04:57:40;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:02:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:07:39;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:22:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:27:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:32:39;14.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:37:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:47:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T05:52:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:02:39;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:07:39;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:17:39;14.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:22:39;14.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:27:40;14.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:37:39;14.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:42:40;14.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:52:39;13.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T06:57:39;14.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:02:39;13.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:07:39;13.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:17:39;14.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:22:39;14.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:27:40;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:32:40;14.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:37:43;14.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:47:40;14.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:52:40;14.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T07:57:40;14.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:02:40;15.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:07:40;15.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:12:40;15.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:27:40;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:32:40;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:37:40;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:52:41;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T08:57:40;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:02:45;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:22:40;16.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:27:40;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:37:40;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:42:40;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:47:40;17.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:52:40;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T09:57:55;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:07:42;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:12:40;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:17:48;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:22:41;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:27:45;18.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:32:47;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:37:51;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:42:44;19.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T10:47:47;20.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:02:41;22.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:07:43;22.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:12:42;22.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:17:41;24.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:22:42;24.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:27:43;26.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:37:41;26.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:42:41;27.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:47:42;28.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T11:52:42;26.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:02:45;28.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:07:43;27.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:12:40;27.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:17:40;26.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:22:41;26.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:27:40;26.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:32:40;24.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:37:40;24.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:42:40;23.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:47:48;23.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T12:52:40;21.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:12:45;19.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:22:44;20.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:32:43;19.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:37:41;19.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:42:41;19.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:47:41;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:52:41;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T13:57:41;18.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:02:41;18.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:07:41;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:12:41;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:17:42;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:22:41;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:27:41;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:32:41;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:42:42;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:47:46;19.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:52:41;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T14:57:42;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:02:41;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:07:41;19.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:12:41;19.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:17:41;19.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:22:41;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:27:41;19.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:32:41;19.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:37:41;19.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T15:47:41;19.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:02:42;19.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:17:41;19.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:22:41;19.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:32:41;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:37:41;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:42:41;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:47:41;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:52:41;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T16:57:41;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:02:41;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:07:41;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:12:41;18.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:17:41;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:32:41;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:37:41;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:52:41;18.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T17:57:41;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:02:41;18.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:07:41;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:12:41;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:17:42;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:32:41;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:37:41;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:42:41;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:47:41;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:52:48;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T18:57:41;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:07:43;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:12:41;18.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:17:41;18.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:22:41;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:32:41;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T19:42:41;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:02:42;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:17:42;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:22:42;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:27:42;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:37:42;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:42:42;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:47:42;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T20:52:42;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T21:12:42;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T21:22:42;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T21:27:42;17.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T21:57:42;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:02:42;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:22:42;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:27:42;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:47:42;17.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:52:42;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T22:57:42;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:02:42;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:07:42;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:22:42;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:42:42;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:47:42;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-16T23:52:42;16.90;99.90
