sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36001;SDS011;22070;50.922;5.430;2022-09-01T00:02:05;1.33;;;1.13;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:04:36;4.28;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:07:05;2.55;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:11:58;1.75;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:14:26;7.07;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:16:53;4.05;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:19:20;2.23;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:21:46;3.75;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:24:13;2.37;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:26:40;6.30;;;1.15;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:29:06;2.75;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:31:33;5.77;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:33:58;4.80;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:36:25;4.18;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:38:51;2.90;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:41:18;2.33;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:43:53;1.85;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:46:25;7.43;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:48:58;5.93;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:51:43;4.60;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:54:17;5.60;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:56:47;3.58;;;1.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T00:59:13;2.13;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:01:42;4.32;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:04:08;5.13;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:06:42;7.28;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:09:10;10.75;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:11:35;4.03;;;1.57;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:14:04;2.42;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:16:36;4.53;;;1.55;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:19:08;4.55;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:22:16;3.58;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:25:09;3.70;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:27:36;5.82;;;1.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:30:05;3.33;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:32:35;3.72;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:35:07;2.65;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:37:43;3.10;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:40:11;5.57;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:42:43;4.95;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:45:11;3.78;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:47:41;5.85;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:50:10;3.63;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:52:36;1.83;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:55:02;5.47;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:57:33;3.10;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T01:59:59;1.60;;;1.43;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:02:25;10.90;;;1.53;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:04:51;5.13;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:07:19;4.15;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:09:44;7.83;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:12:12;2.22;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:14:37;6.40;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:17:03;3.33;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:19:31;4.90;;;1.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:22:00;2.92;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:24:26;3.60;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:26:55;3.65;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:29:23;3.17;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:31:53;4.72;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:34:20;8.98;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:36:49;3.88;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:39:17;4.43;;;2.05;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:42:01;5.97;;;2.13;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:44:27;3.08;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:46:55;2.25;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:49:21;4.83;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:51:52;8.73;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:54:25;2.90;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:56:52;4.65;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T02:59:19;2.78;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:01:46;3.35;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:04:14;6.85;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:06:40;7.40;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:09:07;4.57;;;1.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:11:37;3.95;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:14:04;3.15;;;1.98;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:16:31;3.40;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:18:58;3.78;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:21:24;2.13;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:23:50;2.55;;;1.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:26:17;2.53;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:28:46;7.78;;;2.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:31:12;7.75;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:33:39;2.77;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:36:05;6.53;;;2.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:38:32;3.67;;;2.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:40:59;4.28;;;2.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:43:30;5.97;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:45:57;3.17;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:48:24;5.78;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:50:56;4.13;;;2.47;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:53:27;5.22;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:55:55;5.63;;;2.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T03:58:22;5.43;;;2.78;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:00:50;10.07;;;2.85;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:03:19;3.70;;;2.78;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:05:50;3.35;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:08:18;5.53;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:10:50;5.13;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:13:25;4.57;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:15:54;5.30;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:18:20;3.05;;;2.72;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:20:47;7.25;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:23:19;3.70;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:26:01;2.75;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:28:42;3.53;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:31:10;5.15;;;2.47;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:33:42;4.22;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:36:17;5.63;;;2.53;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:38:49;8.32;;;2.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:41:24;13.50;;;3.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:43:56;6.25;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:48:53;11.88;;;3.05;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:51:20;6.22;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:53:47;10.32;;;2.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:56:18;8.05;;;2.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T04:58:47;7.22;;;2.78;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:01:17;6.97;;;2.83;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:03:45;6.57;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:06:22;5.57;;;3.28;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:08:48;5.05;;;2.13;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:11:14;10.32;;;3.13;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:13:44;6.88;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:16:12;3.97;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:18:43;5.82;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:21:12;10.13;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:23:40;7.13;;;3.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:28:42;10.20;;;4.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:31:09;7.72;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:33:36;11.80;;;4.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:36:09;11.23;;;4.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:38:35;10.38;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:41:03;11.77;;;4.28;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:43:32;7.95;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:45:58;6.88;;;4.15;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:48:28;6.78;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:53:22;9.90;;;4.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:55:50;10.07;;;4.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T05:58:22;5.85;;;4.25;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:00:50;9.70;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:03:17;10.02;;;4.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:05:44;7.18;;;3.95;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:08:16;8.40;;;4.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:10:44;10.27;;;3.78;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:13:10;8.48;;;4.18;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:15:41;4.93;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:18:09;5.22;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:20:43;8.25;;;3.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:23:11;6.90;;;3.83;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:25:39;7.65;;;3.78;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:28:07;7.38;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:30:36;10.88;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:33:03;5.93;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:35:33;13.07;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:40:27;3.28;;;2.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:42:53;9.07;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:45:22;11.80;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:47:48;4.32;;;2.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:50:17;7.22;;;2.88;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:52:46;7.88;;;2.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T06:55:14;5.55;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:00:10;8.90;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:02:44;6.38;;;2.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:05:17;2.97;;;2.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:07:46;9.40;;;2.97;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:10:14;4.70;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:12:44;5.85;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:15:12;7.15;;;2.53;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:17:41;11.82;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:20:15;6.43;;;2.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:22:43;9.50;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:25:09;14.13;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:27:36;5.65;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:32:28;10.50;;;2.28;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:34:55;5.63;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:37:20;7.67;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:39:47;8.85;;;2.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:42:12;5.13;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:44:41;10.70;;;2.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:47:06;6.70;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:49:33;9.45;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:52:01;17.75;;;2.88;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:54:29;8.75;;;2.53;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:56:55;11.65;;;2.97;;
36001;SDS011;22070;50.922;5.430;2022-09-01T07:59:21;7.47;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:01:47;8.67;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:04:13;4.90;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:06:40;5.78;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:09:06;5.37;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:11:32;2.57;;;2.37;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:13:58;7.55;;;3.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:16:28;4.50;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:18:55;10.10;;;3.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:21:22;6.88;;;3.08;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:26:16;9.65;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:28:43;8.45;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:31:09;7.30;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:33:37;9.45;;;2.83;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:36:06;8.10;;;2.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:38:33;5.13;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:40:59;6.37;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:46:25;6.93;;;2.33;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:48:58;5.72;;;2.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:51:47;2.33;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:54:22;3.22;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:56:55;8.40;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T08:59:25;7.53;;;2.08;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:04:32;4.88;;;2.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:15:26;2.85;;;2.05;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:18:04;8.75;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:20:41;5.45;;;1.52;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:23:11;4.80;;;2.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:25:48;7.68;;;1.83;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:28:14;7.05;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:30:40;7.93;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:33:06;4.70;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:35:44;2.22;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:41:03;4.28;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:43:37;4.40;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:51:31;7.07;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:54:10;4.50;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:56:48;7.40;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-09-01T09:59:33;2.65;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:05:00;2.70;;;1.83;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:07:43;3.60;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:12:54;4.32;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:15:22;8.45;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:17:51;2.58;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:20:21;1.77;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:22:49;7.63;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:25:18;3.97;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:27:47;3.08;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:30:18;5.53;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:32:46;3.28;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:35:13;1.40;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:37:48;2.03;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:42:56;8.10;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:45:42;3.15;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T10:50:48;6.82;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:04:14;1.98;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:09:19;1.00;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:14:49;1.85;;;1.13;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:17:22;1.88;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:22:28;2.13;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:25:29;1.10;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:28:34;2.67;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:42:05;1.35;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:45:00;2.38;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:47:37;3.13;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:50:18;1.55;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:52:56;1.48;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:55:29;3.63;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T11:57:59;3.70;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:00:27;3.05;;;1.27;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:02:57;4.03;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:07:54;3.03;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:10:36;6.38;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:13:11;2.80;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:15:51;3.17;;;1.25;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:18:24;3.72;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:20:53;5.88;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:23:31;4.78;;;1.27;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:26:28;2.13;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:28:53;1.58;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:31:22;1.45;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:33:50;2.08;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:38:55;6.38;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:41:41;2.20;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:47:07;5.55;;;1.55;;
36001;SDS011;22070;50.922;5.430;2022-09-01T12:49:51;4.82;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:00:04;6.43;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:02:38;7.03;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:05:23;3.78;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:07:52;3.60;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:10:19;2.30;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:12:49;1.33;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:17:41;1.77;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:22:34;5.40;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:25:00;7.40;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:27:26;2.28;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:29:52;1.48;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:32:18;7.85;;;1.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:34:45;3.05;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:37:12;7.57;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:39:37;1.43;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:42:04;2.83;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:44:29;2.20;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:46:55;1.80;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:51:50;2.75;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:54:16;4.70;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:56:42;4.87;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T13:59:08;4.05;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:01:34;3.17;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:03:59;4.45;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:06:27;1.70;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:08:53;2.13;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:11:19;3.05;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:13:45;4.75;;;1.45;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:16:11;1.92;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:18:38;4.85;;;1.52;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:21:04;2.22;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:23:35;2.80;;;1.25;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:26:01;6.43;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:28:26;1.70;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:30:52;2.85;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:33:18;1.85;;;1.55;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:35:48;1.80;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:40:40;4.45;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:43:08;1.67;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:45:38;3.55;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:48:05;4.53;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:50:33;1.77;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:52:59;1.90;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:55:27;1.48;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T14:57:54;4.20;;;1.55;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:00:21;4.72;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:02:49;3.28;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:05:16;3.03;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:07:42;1.30;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:10:08;2.97;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:12:36;4.10;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:15:04;1.92;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:17:31;2.35;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:19:58;2.08;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:22:44;3.80;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:25:11;7.13;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:27:37;5.00;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:30:03;2.03;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:32:38;3.25;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:35:05;2.35;;;2.08;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:37:32;2.75;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:39:58;3.53;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:42:24;3.42;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:44:49;3.60;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:47:15;5.18;;;2.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:49:40;2.13;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:52:06;1.98;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:54:32;3.50;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T15:57:02;3.17;;;2.33;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:01:53;4.45;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:04:19;3.75;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:06:45;2.45;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:09:12;1.88;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:11:38;4.33;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:14:05;3.25;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:24:43;3.65;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:27:12;2.58;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:29:46;3.70;;;1.98;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:32:17;7.38;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:34:45;2.17;;;1.92;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:37:18;1.90;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:48:18;5.80;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-09-01T16:56:11;3.70;;;2.38;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:15:16;2.60;;;2.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:20:20;5.13;;;2.08;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:22:59;4.72;;;2.17;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:25:34;6.53;;;2.15;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:30:43;3.75;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:36:06;2.85;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-09-01T17:38:53;3.90;;;2.05;;