sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2023-01-27T00:01:32;99385.59;;;5.67;47.29
21803;BME280;18591;47.080;22.214;2023-01-27T00:03:36;99382.94;;;5.67;47.18
21803;BME280;18591;47.080;22.214;2023-01-27T00:05:39;99383.88;;;5.65;47.31
21803;BME280;18591;47.080;22.214;2023-01-27T00:07:42;99383.13;;;5.58;47.49
21803;BME280;18591;47.080;22.214;2023-01-27T00:09:47;99384.06;;;5.56;47.75
21803;BME280;18591;47.080;22.214;2023-01-27T00:11:49;99393.00;;;5.53;47.18
21803;BME280;18591;47.080;22.214;2023-01-27T00:14:18;99384.81;;;5.62;47.11
21803;BME280;18591;47.080;22.214;2023-01-27T00:16:20;99388.56;;;5.54;47.08
21803;BME280;18591;47.080;22.214;2023-01-27T00:18:22;99392.06;;;5.56;47.41
21803;BME280;18591;47.080;22.214;2023-01-27T00:20:25;99391.13;;;5.58;47.18
21803;BME280;18591;47.080;22.214;2023-01-27T00:22:46;99383.16;;;5.57;47.50
21803;BME280;18591;47.080;22.214;2023-01-27T00:25:07;99385.81;;;5.58;47.13
21803;BME280;18591;47.080;22.214;2023-01-27T00:27:09;99383.06;;;5.61;47.00
21803;BME280;18591;47.080;22.214;2023-01-27T00:29:16;99378.84;;;5.51;46.90
21803;BME280;18591;47.080;22.214;2023-01-27T00:31:21;99381.50;;;5.51;47.27
21803;BME280;18591;47.080;22.214;2023-01-27T00:33:42;99386.75;;;5.56;47.07
21803;BME280;18591;47.080;22.214;2023-01-27T00:36:05;99392.16;;;5.51;46.49
21803;BME280;18591;47.080;22.214;2023-01-27T00:38:07;99388.56;;;5.52;46.56
21803;BME280;18591;47.080;22.214;2023-01-27T00:40:11;99395.03;;;5.40;46.58
21803;BME280;18591;47.080;22.214;2023-01-27T00:42:14;99390.59;;;5.39;46.87
21803;BME280;18591;47.080;22.214;2023-01-27T00:44:17;99386.06;;;5.44;47.15
21803;BME280;18591;47.080;22.214;2023-01-27T00:46:21;99375.38;;;5.48;46.32
21803;BME280;18591;47.080;22.214;2023-01-27T00:48:23;99370.13;;;5.43;46.76
21803;BME280;18591;47.080;22.214;2023-01-27T00:50:26;99370.06;;;5.46;46.32
21803;BME280;18591;47.080;22.214;2023-01-27T00:52:28;99366.69;;;5.36;45.97
21803;BME280;18591;47.080;22.214;2023-01-27T00:54:30;99368.56;;;5.31;46.40
21803;BME280;18591;47.080;22.214;2023-01-27T00:56:33;99364.97;;;5.34;46.86
21803;BME280;18591;47.080;22.214;2023-01-27T00:58:36;99356.16;;;5.30;46.29
21803;BME280;18591;47.080;22.214;2023-01-27T01:00:38;99356.94;;;5.35;46.65
21803;BME280;18591;47.080;22.214;2023-01-27T01:02:41;99359.69;;;5.32;46.42
21803;BME280;18591;47.080;22.214;2023-01-27T01:04:43;99368.50;;;5.34;46.32
21803;BME280;18591;47.080;22.214;2023-01-27T01:06:45;99374.75;;;5.32;45.85
21803;BME280;18591;47.080;22.214;2023-01-27T01:08:47;99371.22;;;5.31;46.25
21803;BME280;18591;47.080;22.214;2023-01-27T01:10:56;99363.38;;;5.23;46.48
21803;BME280;18591;47.080;22.214;2023-01-27T01:12:58;99358.97;;;5.24;46.60
21803;BME280;18591;47.080;22.214;2023-01-27T01:15:00;99351.72;;;5.29;46.84
21803;BME280;18591;47.080;22.214;2023-01-27T01:17:03;99359.72;;;5.29;46.90
21803;BME280;18591;47.080;22.214;2023-01-27T01:19:05;99353.38;;;5.36;46.74
21803;BME280;18591;47.080;22.214;2023-01-27T01:21:09;99367.75;;;5.28;47.36
21803;BME280;18591;47.080;22.214;2023-01-27T01:23:12;99353.44;;;5.33;47.41
21803;BME280;18591;47.080;22.214;2023-01-27T01:25:15;99350.69;;;5.38;47.49
21803;BME280;18591;47.080;22.214;2023-01-27T01:27:17;99347.97;;;5.41;47.12
21803;BME280;18591;47.080;22.214;2023-01-27T01:29:19;99348.03;;;5.36;46.86
21803;BME280;18591;47.080;22.214;2023-01-27T01:31:21;99355.03;;;5.42;47.25
21803;BME280;18591;47.080;22.214;2023-01-27T01:33:26;99364.19;;;5.29;46.98
21803;BME280;18591;47.080;22.214;2023-01-27T01:35:29;99350.84;;;5.30;47.18
21803;BME280;18591;47.080;22.214;2023-01-27T01:37:31;99344.59;;;5.31;47.90
21803;BME280;18591;47.080;22.214;2023-01-27T01:39:33;99349.75;;;5.39;47.43
21803;BME280;18591;47.080;22.214;2023-01-27T01:41:36;99349.06;;;5.29;47.27
21803;BME280;18591;47.080;22.214;2023-01-27T01:43:38;99346.38;;;5.31;46.71
21803;BME280;18591;47.080;22.214;2023-01-27T01:45:48;99342.94;;;5.26;47.29
21803;BME280;18591;47.080;22.214;2023-01-27T01:47:51;99345.44;;;5.33;47.09
21803;BME280;18591;47.080;22.214;2023-01-27T01:49:53;99351.63;;;5.35;47.29
21803;BME280;18591;47.080;22.214;2023-01-27T01:52:06;99342.75;;;5.35;46.93
21803;BME280;18591;47.080;22.214;2023-01-27T01:56:18;99333.88;;;5.34;46.77
21803;BME280;18591;47.080;22.214;2023-01-27T01:58:24;99334.03;;;5.27;46.58
21803;BME280;18591;47.080;22.214;2023-01-27T02:00:31;99334.00;;;5.30;47.08
21803;BME280;18591;47.080;22.214;2023-01-27T02:02:34;99345.47;;;5.32;46.73
21803;BME280;18591;47.080;22.214;2023-01-27T02:04:48;99335.72;;;5.32;46.44
21803;BME280;18591;47.080;22.214;2023-01-27T02:07:07;99324.38;;;5.21;46.97
21803;BME280;18591;47.080;22.214;2023-01-27T02:09:11;99326.94;;;5.27;47.16
21803;BME280;18591;47.080;22.214;2023-01-27T02:11:13;99325.28;;;5.20;47.02
21803;BME280;18591;47.080;22.214;2023-01-27T02:13:15;99333.22;;;5.23;47.28
21803;BME280;18591;47.080;22.214;2023-01-27T02:15:18;99330.50;;;5.26;47.35
21803;BME280;18591;47.080;22.214;2023-01-27T02:17:22;99325.16;;;5.28;47.58
21803;BME280;18591;47.080;22.214;2023-01-27T02:21:55;99321.69;;;5.22;47.70
21803;BME280;18591;47.080;22.214;2023-01-27T02:24:00;99324.34;;;5.24;48.27
21803;BME280;18591;47.080;22.214;2023-01-27T02:26:22;99318.97;;;5.26;47.99
21803;BME280;18591;47.080;22.214;2023-01-27T02:28:27;99322.50;;;5.26;48.05
21803;BME280;18591;47.080;22.214;2023-01-27T02:30:30;99318.81;;;5.32;47.67
21803;BME280;18591;47.080;22.214;2023-01-27T02:32:33;99319.81;;;5.28;48.27
21803;BME280;18591;47.080;22.214;2023-01-27T02:34:36;99318.81;;;5.33;48.39
21803;BME280;18591;47.080;22.214;2023-01-27T02:36:51;99312.72;;;5.27;47.92
21803;BME280;18591;47.080;22.214;2023-01-27T02:38:58;99305.63;;;5.27;47.79
21803;BME280;18591;47.080;22.214;2023-01-27T02:43:38;99308.31;;;5.26;48.29
21803;BME280;18591;47.080;22.214;2023-01-27T02:45:40;99317.16;;;5.28;48.59
21803;BME280;18591;47.080;22.214;2023-01-27T02:47:43;99317.16;;;5.26;48.18
21803;BME280;18591;47.080;22.214;2023-01-27T02:49:45;99309.22;;;5.24;48.08
21803;BME280;18591;47.080;22.214;2023-01-27T02:51:48;99312.84;;;5.22;48.73
21803;BME280;18591;47.080;22.214;2023-01-27T02:53:50;99308.69;;;5.07;48.47
21803;BME280;18591;47.080;22.214;2023-01-27T02:55:56;99305.72;;;5.21;48.64
21803;BME280;18591;47.080;22.214;2023-01-27T02:57:59;99301.31;;;5.20;47.84
21803;BME280;18591;47.080;22.214;2023-01-27T03:00:12;99311.84;;;5.26;48.08
21803;BME280;18591;47.080;22.214;2023-01-27T03:02:15;99307.44;;;5.25;48.03
21803;BME280;18591;47.080;22.214;2023-01-27T03:04:24;99311.91;;;5.24;48.26
21803;BME280;18591;47.080;22.214;2023-01-27T03:06:26;99310.19;;;5.20;47.87
21803;BME280;18591;47.080;22.214;2023-01-27T03:08:28;99304.06;;;5.15;47.96
21803;BME280;18591;47.080;22.214;2023-01-27T03:10:34;99304.06;;;5.17;47.81
21803;BME280;18591;47.080;22.214;2023-01-27T03:12:36;99302.28;;;5.16;48.24
21803;BME280;18591;47.080;22.214;2023-01-27T03:14:38;99305.88;;;5.13;47.63
21803;BME280;18591;47.080;22.214;2023-01-27T03:16:59;99303.34;;;5.09;48.46
21803;BME280;18591;47.080;22.214;2023-01-27T03:19:20;99306.75;;;5.15;48.40
21803;BME280;18591;47.080;22.214;2023-01-27T03:21:23;99297.72;;;5.24;48.18
21803;BME280;18591;47.080;22.214;2023-01-27T03:23:26;99296.88;;;5.20;48.50
21803;BME280;18591;47.080;22.214;2023-01-27T03:25:28;99288.78;;;5.25;48.24
21803;BME280;18591;47.080;22.214;2023-01-27T03:27:30;99301.25;;;5.23;48.19
21803;BME280;18591;47.080;22.214;2023-01-27T03:29:57;99298.59;;;5.23;48.36
21803;BME280;18591;47.080;22.214;2023-01-27T03:32:00;99297.75;;;5.21;48.21
21803;BME280;18591;47.080;22.214;2023-01-27T03:34:04;99289.72;;;5.22;48.55
21803;BME280;18591;47.080;22.214;2023-01-27T03:36:12;99292.41;;;5.22;48.60
21803;BME280;18591;47.080;22.214;2023-01-27T03:38:34;99284.53;;;5.16;48.84
21803;BME280;18591;47.080;22.214;2023-01-27T03:40:54;99292.41;;;5.22;48.99
21803;BME280;18591;47.080;22.214;2023-01-27T03:43:15;99283.59;;;5.19;49.47
21803;BME280;18591;47.080;22.214;2023-01-27T03:45:38;99280.81;;;5.23;49.19
21803;BME280;18591;47.080;22.214;2023-01-27T03:48:01;99283.59;;;5.19;49.85
21803;BME280;18591;47.080;22.214;2023-01-27T03:50:03;99279.09;;;5.21;49.62
21803;BME280;18591;47.080;22.214;2023-01-27T03:52:12;99271.03;;;5.26;49.54
21803;BME280;18591;47.080;22.214;2023-01-27T03:54:14;99275.38;;;5.30;49.93
21803;BME280;18591;47.080;22.214;2023-01-27T03:56:18;99274.63;;;5.23;50.31
21803;BME280;18591;47.080;22.214;2023-01-27T03:58:24;99281.69;;;5.26;50.25
21803;BME280;18591;47.080;22.214;2023-01-27T04:00:26;99280.88;;;5.22;50.22
21803;BME280;18591;47.080;22.214;2023-01-27T04:02:32;99276.78;;;5.04;51.16
21803;BME280;18591;47.080;22.214;2023-01-27T04:04:53;99274.06;;;5.07;50.86
21803;BME280;18591;47.080;22.214;2023-01-27T04:07:14;99262.41;;;5.13;50.67
21803;BME280;18591;47.080;22.214;2023-01-27T04:09:26;99273.06;;;5.13;51.25
21803;BME280;18591;47.080;22.214;2023-01-27T04:11:29;99273.13;;;5.11;51.12
21803;BME280;18591;47.080;22.214;2023-01-27T04:13:50;99269.75;;;5.01;50.90
21803;BME280;18591;47.080;22.214;2023-01-27T04:15:55;99263.63;;;4.96;50.99
21803;BME280;18591;47.080;22.214;2023-01-27T04:17:57;99266.25;;;4.98;51.36
21803;BME280;18591;47.080;22.214;2023-01-27T04:20:01;99267.16;;;4.98;51.11
21803;BME280;18591;47.080;22.214;2023-01-27T04:22:04;99260.13;;;4.93;51.46
21803;BME280;18591;47.080;22.214;2023-01-27T04:24:07;99269.69;;;5.05;51.38
21803;BME280;18591;47.080;22.214;2023-01-27T04:26:21;99267.81;;;5.10;50.92
21803;BME280;18591;47.080;22.214;2023-01-27T04:28:23;99270.69;;;4.99;51.68
21803;BME280;18591;47.080;22.214;2023-01-27T04:30:44;99261.91;;;4.94;51.23
21803;BME280;18591;47.080;22.214;2023-01-27T04:32:46;99263.72;;;4.93;51.58
21803;BME280;18591;47.080;22.214;2023-01-27T04:34:49;99266.38;;;4.93;51.56
21803;BME280;18591;47.080;22.214;2023-01-27T04:36:52;99261.94;;;4.92;51.79
21803;BME280;18591;47.080;22.214;2023-01-27T04:38:55;99256.59;;;4.92;51.54
21803;BME280;18591;47.080;22.214;2023-01-27T04:40:57;99250.56;;;4.84;52.26
21803;BME280;18591;47.080;22.214;2023-01-27T04:42:59;99248.63;;;4.92;51.87
21803;BME280;18591;47.080;22.214;2023-01-27T04:45:01;99256.59;;;4.92;51.92
21803;BME280;18591;47.080;22.214;2023-01-27T04:47:03;99251.13;;;5.00;51.80
21803;BME280;18591;47.080;22.214;2023-01-27T04:49:06;99251.19;;;4.98;52.04
21803;BME280;18591;47.080;22.214;2023-01-27T04:51:08;99253.63;;;5.08;51.72
21803;BME280;18591;47.080;22.214;2023-01-27T04:53:11;99252.59;;;5.16;51.20
21803;BME280;18591;47.080;22.214;2023-01-27T04:55:13;99256.22;;;5.12;51.60
21803;BME280;18591;47.080;22.214;2023-01-27T04:57:16;99247.22;;;5.18;51.45
21803;BME280;18591;47.080;22.214;2023-01-27T04:59:19;99251.66;;;5.19;51.77
21803;BME280;18591;47.080;22.214;2023-01-27T05:01:21;99250.09;;;5.07;51.62
21803;BME280;18591;47.080;22.214;2023-01-27T05:03:24;99245.88;;;4.95;52.26
21803;BME280;18591;47.080;22.214;2023-01-27T05:05:26;99249.06;;;5.14;51.80
21803;BME280;18591;47.080;22.214;2023-01-27T05:07:31;99248.00;;;5.23;51.47
21803;BME280;18591;47.080;22.214;2023-01-27T05:09:33;99248.13;;;5.17;51.47
21803;BME280;18591;47.080;22.214;2023-01-27T05:11:36;99249.00;;;5.17;51.32
21803;BME280;18591;47.080;22.214;2023-01-27T05:13:38;99247.25;;;5.16;51.72
21803;BME280;18591;47.080;22.214;2023-01-27T05:15:41;99253.38;;;5.21;51.56
21803;BME280;18591;47.080;22.214;2023-01-27T05:17:43;99250.78;;;5.17;51.95
21803;BME280;18591;47.080;22.214;2023-01-27T05:19:49;99252.44;;;5.22;51.83
21803;BME280;18591;47.080;22.214;2023-01-27T05:21:52;99249.88;;;5.18;51.91
21803;BME280;18591;47.080;22.214;2023-01-27T05:23:55;99246.47;;;5.11;52.26
21803;BME280;18591;47.080;22.214;2023-01-27T05:26:02;99246.25;;;5.22;51.95
21803;BME280;18591;47.080;22.214;2023-01-27T05:28:04;99249.03;;;5.16;51.91
21803;BME280;18591;47.080;22.214;2023-01-27T05:30:07;99248.16;;;5.15;52.07
21803;BME280;18591;47.080;22.214;2023-01-27T05:32:09;99248.09;;;5.18;51.81
21803;BME280;18591;47.080;22.214;2023-01-27T05:34:12;99249.81;;;5.21;51.89
21803;BME280;18591;47.080;22.214;2023-01-27T05:36:15;99249.81;;;5.21;52.03
21803;BME280;18591;47.080;22.214;2023-01-27T05:38:18;99248.94;;;5.20;52.14
21803;BME280;18591;47.080;22.214;2023-01-27T05:40:20;99253.63;;;5.08;52.62
21803;BME280;18591;47.080;22.214;2023-01-27T05:42:22;99244.63;;;5.13;52.68
21803;BME280;18591;47.080;22.214;2023-01-27T05:44:24;99251.81;;;5.11;52.39
21803;BME280;18591;47.080;22.214;2023-01-27T05:46:28;99252.75;;;5.09;52.90
21803;BME280;18591;47.080;22.214;2023-01-27T05:48:37;99247.47;;;5.06;52.88
21803;BME280;18591;47.080;22.214;2023-01-27T05:50:39;99250.16;;;5.04;52.78
21803;BME280;18591;47.080;22.214;2023-01-27T05:52:41;99247.31;;;5.13;52.62
21803;BME280;18591;47.080;22.214;2023-01-27T05:54:43;99258.91;;;5.11;52.86
21803;BME280;18591;47.080;22.214;2023-01-27T05:56:46;99251.91;;;5.07;53.55
21803;BME280;18591;47.080;22.214;2023-01-27T05:58:48;99251.97;;;5.04;53.36
21803;BME280;18591;47.080;22.214;2023-01-27T06:00:51;99246.53;;;5.08;52.80
21803;BME280;18591;47.080;22.214;2023-01-27T06:02:53;99243.91;;;5.07;52.89
21803;BME280;18591;47.080;22.214;2023-01-27T06:04:55;99245.69;;;5.06;53.02
21803;BME280;18591;47.080;22.214;2023-01-27T06:06:58;99240.38;;;5.06;53.33
21803;BME280;18591;47.080;22.214;2023-01-27T06:09:02;99235.94;;;5.05;52.86
21803;BME280;18591;47.080;22.214;2023-01-27T06:11:04;99245.72;;;5.05;53.03
21803;BME280;18591;47.080;22.214;2023-01-27T06:13:06;99245.72;;;5.05;53.06
21803;BME280;18591;47.080;22.214;2023-01-27T06:15:09;99247.44;;;5.07;53.12
21803;BME280;18591;47.080;22.214;2023-01-27T06:17:13;99243.03;;;5.06;52.85
21803;BME280;18591;47.080;22.214;2023-01-27T06:19:15;99239.38;;;5.10;53.03
21803;BME280;18591;47.080;22.214;2023-01-27T06:21:18;99233.97;;;5.15;53.00
21803;BME280;18591;47.080;22.214;2023-01-27T06:23:21;99237.47;;;5.17;52.66
21803;BME280;18591;47.080;22.214;2023-01-27T06:25:24;99233.25;;;5.07;53.46
21803;BME280;18591;47.080;22.214;2023-01-27T06:27:26;99229.66;;;5.08;53.37
21803;BME280;18591;47.080;22.214;2023-01-27T06:29:29;99225.09;;;5.14;53.16
21803;BME280;18591;47.080;22.214;2023-01-27T06:31:31;99227.84;;;5.11;53.11
21803;BME280;18591;47.080;22.214;2023-01-27T06:33:35;99233.19;;;5.10;53.61
21803;BME280;18591;47.080;22.214;2023-01-27T06:35:39;99233.38;;;5.00;53.95
21803;BME280;18591;47.080;22.214;2023-01-27T06:37:41;99228.19;;;4.94;54.08
21803;BME280;18591;47.080;22.214;2023-01-27T06:39:50;99221.91;;;4.98;54.35
21803;BME280;18591;47.080;22.214;2023-01-27T06:41:55;99228.09;;;4.97;54.57
21803;BME280;18591;47.080;22.214;2023-01-27T06:43:57;99219.22;;;4.98;54.66
21803;BME280;18591;47.080;22.214;2023-01-27T06:45:59;99224.66;;;4.94;54.87
21803;BME280;18591;47.080;22.214;2023-01-27T06:48:05;99223.63;;;4.99;54.91
21803;BME280;18591;47.080;22.214;2023-01-27T06:50:10;99210.31;;;5.01;54.27
21803;BME280;18591;47.080;22.214;2023-01-27T06:52:15;99218.53;;;4.89;55.79
21803;BME280;18591;47.080;22.214;2023-01-27T06:54:17;99214.88;;;4.94;55.23
21803;BME280;18591;47.080;22.214;2023-01-27T06:56:20;99218.38;;;4.96;55.19
21803;BME280;18591;47.080;22.214;2023-01-27T06:58:22;99211.19;;;5.00;55.33
21803;BME280;18591;47.080;22.214;2023-01-27T07:00:24;99218.25;;;5.02;55.31
21803;BME280;18591;47.080;22.214;2023-01-27T07:02:27;99221.81;;;5.01;55.65
21803;BME280;18591;47.080;22.214;2023-01-27T07:04:29;99220.03;;;5.02;55.74
21803;BME280;18591;47.080;22.214;2023-01-27T07:06:32;99214.00;;;4.94;55.87
21803;BME280;18591;47.080;22.214;2023-01-27T07:08:34;99211.25;;;4.97;56.07
21803;BME280;18591;47.080;22.214;2023-01-27T07:10:36;99207.81;;;4.92;56.83
21803;BME280;18591;47.080;22.214;2023-01-27T07:12:39;99206.00;;;4.94;56.29
21803;BME280;18591;47.080;22.214;2023-01-27T07:14:42;99220.19;;;4.96;56.56
21803;BME280;18591;47.080;22.214;2023-01-27T07:23:59;99228.03;;;5.00;56.93
21803;BME280;18591;47.080;22.214;2023-01-27T07:26:02;99228.88;;;5.02;56.49
21803;BME280;18591;47.080;22.214;2023-01-27T07:28:16;99228.88;;;5.04;56.87
21803;BME280;18591;47.080;22.214;2023-01-27T07:30:19;99233.56;;;4.91;57.19
21803;BME280;18591;47.080;22.214;2023-01-27T07:32:21;99225.50;;;4.94;56.61
21803;BME280;18591;47.080;22.214;2023-01-27T07:34:24;99235.28;;;4.94;56.92
21803;BME280;18591;47.080;22.214;2023-01-27T07:36:26;99224.66;;;4.94;57.19
21803;BME280;18591;47.080;22.214;2023-01-27T07:38:28;99230.91;;;4.91;57.15
21803;BME280;18591;47.080;22.214;2023-01-27T07:40:30;99223.00;;;4.87;57.37
21803;BME280;18591;47.080;22.214;2023-01-27T07:42:32;99222.06;;;4.89;57.23
21803;BME280;18591;47.080;22.214;2023-01-27T07:44:34;99221.94;;;4.95;57.56
21803;BME280;18591;47.080;22.214;2023-01-27T07:46:36;99221.91;;;4.98;57.50
21803;BME280;18591;47.080;22.214;2023-01-27T07:48:39;99228.97;;;4.99;57.48
21803;BME280;18591;47.080;22.214;2023-01-27T07:50:41;99223.47;;;5.09;57.55
21803;BME280;18591;47.080;22.214;2023-01-27T07:52:43;99229.66;;;5.08;57.82
21803;BME280;18591;47.080;22.214;2023-01-27T07:54:45;99226.06;;;5.10;57.90
21803;BME280;18591;47.080;22.214;2023-01-27T07:56:47;99229.59;;;5.11;58.11
21803;BME280;18591;47.080;22.214;2023-01-27T07:58:52;99231.47;;;5.07;58.43
21803;BME280;18591;47.080;22.214;2023-01-27T08:00:56;99232.25;;;5.11;57.95
21803;BME280;18591;47.080;22.214;2023-01-27T08:03:00;99243.84;;;5.10;58.43
21803;BME280;18591;47.080;22.214;2023-01-27T08:05:03;99241.09;;;5.13;58.22
21803;BME280;18591;47.080;22.214;2023-01-27T08:07:05;99229.66;;;5.09;58.25
21803;BME280;18591;47.080;22.214;2023-01-27T08:09:07;99239.53;;;5.02;58.85
21803;BME280;18591;47.080;22.214;2023-01-27T08:11:12;99236.88;;;5.02;58.61
21803;BME280;18591;47.080;22.214;2023-01-27T08:13:15;99228.81;;;5.07;58.21
21803;BME280;18591;47.080;22.214;2023-01-27T08:15:17;99223.50;;;5.06;58.63
21803;BME280;18591;47.080;22.214;2023-01-27T08:17:20;99226.22;;;5.02;58.45
21803;BME280;18591;47.080;22.214;2023-01-27T08:19:22;99217.22;;;5.08;58.73
21803;BME280;18591;47.080;22.214;2023-01-27T08:21:24;99224.50;;;5.01;59.09
21803;BME280;18591;47.080;22.214;2023-01-27T08:23:28;99223.63;;;5.01;59.65
21803;BME280;18591;47.080;22.214;2023-01-27T08:25:30;99213.59;;;5.12;58.83
21803;BME280;18591;47.080;22.214;2023-01-27T08:27:33;99209.16;;;5.13;59.21
21803;BME280;18591;47.080;22.214;2023-01-27T08:29:39;99224.97;;;5.20;58.70
21803;BME280;18591;47.080;22.214;2023-01-27T08:31:41;99217.72;;;5.27;59.13
21803;BME280;18591;47.080;22.214;2023-01-27T08:33:45;99223.88;;;5.29;59.04
21803;BME280;18591;47.080;22.214;2023-01-27T08:35:53;99215.97;;;5.26;60.13
21803;BME280;18591;47.080;22.214;2023-01-27T08:37:55;99225.66;;;5.29;59.47
21803;BME280;18591;47.080;22.214;2023-01-27T08:39:57;99222.06;;;5.31;59.11
21803;BME280;18591;47.080;22.214;2023-01-27T08:41:59;99225.56;;;5.35;59.18
21803;BME280;18591;47.080;22.214;2023-01-27T08:44:04;99220.28;;;5.32;59.50
21803;BME280;18591;47.080;22.214;2023-01-27T08:46:07;99225.66;;;5.29;59.67
21803;BME280;18591;47.080;22.214;2023-01-27T08:48:10;99219.41;;;5.31;59.78
21803;BME280;18591;47.080;22.214;2023-01-27T08:50:13;99221.03;;;5.37;59.54
21803;BME280;18591;47.080;22.214;2023-01-27T08:52:15;99229.97;;;5.34;59.79
21803;BME280;18591;47.080;22.214;2023-01-27T08:54:20;99223.75;;;5.35;60.03
21803;BME280;18591;47.080;22.214;2023-01-27T08:56:23;99220.16;;;5.38;59.83
21803;BME280;18591;47.080;22.214;2023-01-27T08:58:25;99225.47;;;5.38;60.29
21803;BME280;18591;47.080;22.214;2023-01-27T09:00:27;99221.88;;;5.39;60.69
21803;BME280;18591;47.080;22.214;2023-01-27T09:02:30;99223.66;;;5.40;60.04
21803;BME280;18591;47.080;22.214;2023-01-27T09:04:32;99226.25;;;5.43;60.60
21803;BME280;18591;47.080;22.214;2023-01-27T09:06:36;99220.84;;;5.48;61.08
21803;BME280;18591;47.080;22.214;2023-01-27T09:08:40;99217.16;;;5.53;60.67
21803;BME280;18591;47.080;22.214;2023-01-27T09:10:42;99212.59;;;5.58;61.06
21803;BME280;18591;47.080;22.214;2023-01-27T09:12:44;99207.94;;;5.66;60.50
21803;BME280;18591;47.080;22.214;2023-01-27T09:14:46;99205.88;;;5.78;60.59
21803;BME280;18591;47.080;22.214;2023-01-27T09:16:48;99209.41;;;5.80;61.60
21803;BME280;18591;47.080;22.214;2023-01-27T09:18:51;99200.34;;;5.87;61.15
21803;BME280;18591;47.080;22.214;2023-01-27T09:20:53;99204.72;;;5.91;61.75
21803;BME280;18591;47.080;22.214;2023-01-27T09:22:56;99200.16;;;5.96;61.55
21803;BME280;18591;47.080;22.214;2023-01-27T09:24:58;99203.66;;;5.98;61.38
21803;BME280;18591;47.080;22.214;2023-01-27T09:27:01;99194.66;;;6.04;62.24
21803;BME280;18591;47.080;22.214;2023-01-27T09:29:03;99202.38;;;6.13;62.14
21803;BME280;18591;47.080;22.214;2023-01-27T09:31:05;99201.41;;;6.17;61.34
21803;BME280;18591;47.080;22.214;2023-01-27T09:33:11;99187.97;;;6.22;63.08
21803;BME280;18591;47.080;22.214;2023-01-27T09:35:16;99178.81;;;6.32;61.77
21803;BME280;18591;47.080;22.214;2023-01-27T09:37:19;99180.44;;;6.36;62.07
21803;BME280;18591;47.080;22.214;2023-01-27T09:39:22;99181.19;;;6.41;61.90
21803;BME280;18591;47.080;22.214;2023-01-27T09:41:32;99178.38;;;6.47;61.59
21803;BME280;18591;47.080;22.214;2023-01-27T09:46:31;99187.19;;;6.49;63.81
21803;BME280;18591;47.080;22.214;2023-01-27T09:51:20;99181.41;;;6.66;63.05
21803;BME280;18591;47.080;22.214;2023-01-27T10:01:13;99171.19;;;7.12;63.71
21803;BME280;18591;47.080;22.214;2023-01-27T10:05:49;99164.22;;;7.36;61.83
21803;BME280;18591;47.080;22.214;2023-01-27T10:10:32;99167.34;;;7.50;63.21
21803;BME280;18591;47.080;22.214;2023-01-27T10:12:51;99162.53;;;7.61;62.29
21803;BME280;18591;47.080;22.214;2023-01-27T10:22:08;99134.28;;;8.06;61.61
21803;BME280;18591;47.080;22.214;2023-01-27T10:26:51;99134.81;;;8.17;61.88
21803;BME280;18591;47.080;22.214;2023-01-27T10:29:27;99135.56;;;8.21;61.68
21803;BME280;18591;47.080;22.214;2023-01-27T10:31:35;99137.94;;;8.30;60.96
21803;BME280;18591;47.080;22.214;2023-01-27T10:33:52;99135.28;;;8.28;61.04
21803;BME280;18591;47.080;22.214;2023-01-27T10:36:01;99134.09;;;8.37;60.99
21803;BME280;18591;47.080;22.214;2023-01-27T10:40:45;99130.19;;;8.47;61.36
21803;BME280;18591;47.080;22.214;2023-01-27T10:45:02;99108.41;;;8.58;60.70
21803;BME280;18591;47.080;22.214;2023-01-27T10:47:12;99113.56;;;8.63;60.68
21803;BME280;18591;47.080;22.214;2023-01-27T10:49:30;99117.84;;;8.68;60.97
21803;BME280;18591;47.080;22.214;2023-01-27T10:51:42;99120.03;;;8.81;60.46
21803;BME280;18591;47.080;22.214;2023-01-27T10:54:00;99119.81;;;8.87;59.83
21803;BME280;18591;47.080;22.214;2023-01-27T10:56:16;99120.41;;;8.95;59.97
21803;BME280;18591;47.080;22.214;2023-01-27T11:00:51;99114.56;;;9.07;59.36
21803;BME280;18591;47.080;22.214;2023-01-27T11:05:38;99094.75;;;9.11;58.37
21803;BME280;18591;47.080;22.214;2023-01-27T11:07:56;99101.63;;;9.19;58.29
21803;BME280;18591;47.080;22.214;2023-01-27T11:10:07;99098.75;;;9.23;58.06
21803;BME280;18591;47.080;22.214;2023-01-27T11:12:15;99101.25;;;9.28;57.86
21803;BME280;18591;47.080;22.214;2023-01-27T11:14:29;99100.34;;;9.27;56.56
21803;BME280;18591;47.080;22.214;2023-01-27T11:16:37;99100.34;;;9.27;55.66
21803;BME280;18591;47.080;22.214;2023-01-27T11:18:42;99098.38;;;9.32;55.40
21803;BME280;18591;47.080;22.214;2023-01-27T11:20:52;99101.13;;;9.31;54.68
21803;BME280;18591;47.080;22.214;2023-01-27T11:29:57;99103.16;;;9.24;52.68
21803;BME280;18591;47.080;22.214;2023-01-27T11:36:37;99111.22;;;9.24;53.41
21803;BME280;18591;47.080;22.214;2023-01-27T11:38:39;99103.34;;;9.20;53.50
21803;BME280;18591;47.080;22.214;2023-01-27T11:40:42;99099.63;;;9.24;53.16
21803;BME280;18591;47.080;22.214;2023-01-27T11:42:46;99099.66;;;9.22;53.70
21803;BME280;18591;47.080;22.214;2023-01-27T11:44:53;99085.78;;;9.12;52.45
21803;BME280;18591;47.080;22.214;2023-01-27T11:46:57;99092.13;;;9.10;53.55
21803;BME280;18591;47.080;22.214;2023-01-27T11:48:59;99083.16;;;9.11;52.79
21803;BME280;18591;47.080;22.214;2023-01-27T11:51:04;99070.81;;;9.07;52.37
21803;BME280;18591;47.080;22.214;2023-01-27T11:53:18;99077.50;;;9.19;52.63
21803;BME280;18591;47.080;22.214;2023-01-27T11:55:25;99077.22;;;9.25;52.79
21803;BME280;18591;47.080;22.214;2023-01-27T11:57:28;99080.28;;;9.15;51.71
21803;BME280;18591;47.080;22.214;2023-01-27T11:59:35;99088.22;;;9.19;52.00
21803;BME280;18591;47.080;22.214;2023-01-27T12:01:45;99083.50;;;9.25;52.29
21803;BME280;18591;47.080;22.214;2023-01-27T12:06:22;99079.56;;;9.34;52.17
21803;BME280;18591;47.080;22.214;2023-01-27T12:08:45;99073.84;;;9.43;51.95
21803;BME280;18591;47.080;22.214;2023-01-27T12:10:47;99081.28;;;9.35;52.11