sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85081;SDS011;75424;50.762;7.178;2024-03-25T00:01:12;10.90;;;4.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:03:37;10.00;;;3.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:06:03;8.05;;;3.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:08:28;5.82;;;2.72;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:10:53;9.98;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:13:20;6.75;;;2.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:15:45;7.60;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:18:11;8.80;;;3.53;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:20:36;11.27;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:23:02;8.25;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:25:27;8.35;;;3.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:27:52;5.32;;;2.15;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:30:18;7.70;;;2.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:32:44;9.07;;;3.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:35:10;8.35;;;2.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:37:35;9.60;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:40:01;7.05;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:42:26;9.13;;;3.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:44:51;6.45;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:47:17;15.63;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:49:42;8.88;;;3.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:52:07;6.68;;;2.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:54:33;6.85;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:56:58;10.40;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T00:59:23;11.20;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:01:49;10.88;;;2.97;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:04:15;15.38;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:06:40;10.00;;;3.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:09:06;7.82;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:11:32;8.63;;;2.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:13:58;8.98;;;3.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:16:23;13.45;;;3.72;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:18:49;12.38;;;3.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:21:14;7.95;;;3.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:23:40;13.05;;;4.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:26:05;7.50;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:28:31;7.25;;;3.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:30:57;9.68;;;4.05;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:33:22;11.18;;;3.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:35:47;9.65;;;3.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:38:13;11.73;;;3.53;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:40:38;7.77;;;2.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:43:04;5.97;;;2.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:45:30;5.20;;;2.78;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:48:07;7.95;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:50:35;10.32;;;2.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:55:32;8.85;;;2.78;;
85081;SDS011;75424;50.762;7.178;2024-03-25T01:57:59;9.65;;;2.78;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:00:26;6.40;;;2.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:02:52;7.95;;;3.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:05:18;6.78;;;2.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:07:44;13.48;;;3.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:10:10;7.63;;;2.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:12:39;9.98;;;2.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:15:07;8.77;;;2.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:17:33;8.52;;;2.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:19:59;11.30;;;3.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:22:24;7.82;;;2.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:24:51;6.07;;;2.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:27:18;12.73;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:29:44;9.07;;;2.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:32:09;10.77;;;2.25;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:34:36;9.57;;;3.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:37:03;8.25;;;2.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:39:29;8.77;;;2.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:41:54;6.60;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:44:20;9.38;;;2.28;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:46:46;10.75;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:49:12;9.07;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:51:38;7.13;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:54:03;11.07;;;2.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:56:28;8.02;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T02:58:54;7.28;;;2.25;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:01:19;6.20;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:03:44;6.40;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:06:09;12.52;;;2.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:08:35;12.83;;;2.37;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:11:00;7.13;;;2.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:13:26;9.98;;;2.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:15:51;7.00;;;2.72;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:18:16;11.23;;;2.27;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:20:42;8.30;;;3.37;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:23:07;9.63;;;2.92;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:25:32;13.43;;;2.47;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:27:57;9.63;;;2.97;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:30:23;11.65;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:32:48;9.90;;;3.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:35:13;9.50;;;2.57;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:37:39;12.13;;;3.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:40:04;10.60;;;3.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:42:33;10.45;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:44:58;11.10;;;2.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:47:24;14.30;;;4.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:49:49;7.85;;;2.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:52:14;10.40;;;2.53;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:54:39;8.85;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:57:05;10.70;;;2.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T03:59:30;8.52;;;2.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:01:56;9.52;;;2.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:04:22;11.40;;;3.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:06:48;10.18;;;2.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:09:13;9.20;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:11:39;14.00;;;3.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:14:04;4.60;;;2.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:16:30;9.68;;;3.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:18:56;9.32;;;2.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:21:21;12.95;;;3.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:23:47;7.40;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:26:14;9.23;;;3.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:28:39;16.98;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:31:05;8.50;;;2.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:33:33;9.13;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:35:58;8.10;;;2.28;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:38:24;7.40;;;2.92;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:40:49;8.90;;;2.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:43:15;5.93;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:45:40;10.52;;;2.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:48:06;9.63;;;3.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:50:32;7.97;;;2.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:52:58;15.07;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:55:23;3.15;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T04:57:49;9.10;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:00:14;11.90;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:02:40;15.70;;;3.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:05:05;8.50;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:07:32;8.88;;;2.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:09:57;12.18;;;2.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:12:22;7.20;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:14:48;11.60;;;2.72;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:17:13;9.87;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:19:38;8.55;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:22:04;9.90;;;3.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:24:29;9.43;;;2.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:26:54;8.57;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:29:19;11.23;;;3.23;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:31:58;8.02;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:34:25;12.13;;;3.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:36:50;7.32;;;2.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:39:16;8.15;;;2.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:41:41;6.60;;;2.67;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:44:06;9.77;;;3.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:46:32;7.22;;;3.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:48:57;10.98;;;3.97;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:51:26;13.18;;;4.15;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:53:51;8.37;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:56:17;9.65;;;3.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T05:58:42;10.50;;;2.67;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:01:07;10.73;;;3.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:03:33;8.93;;;2.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:05:58;9.85;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:08:23;9.57;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:10:51;8.27;;;2.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:13:17;7.97;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:15:43;11.52;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:18:08;7.00;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:20:34;9.95;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:22:59;6.63;;;2.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:25:24;8.73;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:27:50;7.65;;;2.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:30:15;5.27;;;2.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:33:16;10.38;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:36:00;8.55;;;2.53;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:38:25;12.37;;;2.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:40:50;7.90;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:43:16;5.32;;;2.65;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:45:43;9.82;;;2.58;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:48:09;9.88;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:50:34;6.78;;;2.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:52:59;7.47;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:55:25;16.77;;;3.57;;
85081;SDS011;75424;50.762;7.178;2024-03-25T06:57:53;8.77;;;2.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:00:19;10.32;;;2.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:02:47;7.30;;;1.73;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:05:12;5.22;;;1.52;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:07:38;8.23;;;2.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:10:03;8.70;;;1.87;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:12:29;5.57;;;1.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:14:54;4.30;;;1.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:17:19;8.73;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:19:46;8.05;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:22:12;3.92;;;1.75;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:24:37;5.85;;;2.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:27:02;6.97;;;2.57;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:29:28;5.25;;;1.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:31:53;6.40;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:34:18;9.35;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:36:44;2.90;;;1.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:39:09;5.03;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:41:36;7.03;;;2.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:44:01;5.03;;;2.58;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:46:27;5.32;;;1.92;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:48:52;8.30;;;2.67;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:51:17;3.83;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:53:42;6.17;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:56:08;7.97;;;1.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T07:58:34;6.85;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:00:59;4.72;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:03:25;3.15;;;1.65;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:05:51;8.20;;;2.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:08:16;4.43;;;1.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:10:41;6.85;;;1.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:13:07;4.63;;;1.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:15:32;3.45;;;1.52;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:17:57;5.30;;;1.37;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:20:23;5.13;;;1.43;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:22:48;9.13;;;1.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:25:14;6.50;;;1.88;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:27:39;6.97;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:30:04;4.00;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:32:30;6.18;;;1.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:34:57;5.20;;;1.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:37:23;4.38;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:39:48;5.43;;;2.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:42:13;10.47;;;1.53;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:44:39;5.93;;;1.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:47:04;4.00;;;1.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:49:29;7.72;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:51:54;5.38;;;1.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:54:20;7.67;;;2.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:56:45;9.93;;;2.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T08:59:10;6.90;;;1.47;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:01:36;5.15;;;1.58;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:04:01;7.72;;;1.48;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:06:27;4.78;;;1.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:08:52;6.28;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:11:36;8.75;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:14:02;7.75;;;2.25;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:16:29;6.63;;;2.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:18:55;5.07;;;1.73;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:21:20;4.53;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:23:46;6.05;;;2.85;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:26:13;4.60;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:28:38;6.63;;;2.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:31:04;6.50;;;2.15;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:33:30;6.57;;;3.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:35:56;7.15;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:38:21;7.07;;;2.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:40:46;4.50;;;1.52;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:43:23;8.48;;;2.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:45:50;6.78;;;1.83;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:48:17;5.60;;;2.22;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:50:46;5.03;;;1.73;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:53:12;4.13;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:55:37;6.72;;;2.28;;
85081;SDS011;75424;50.762;7.178;2024-03-25T09:58:03;7.60;;;2.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:00:30;7.68;;;2.97;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:02:55;8.18;;;2.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:05:20;8.73;;;2.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:07:46;6.47;;;2.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:10:11;4.20;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:12:36;4.13;;;2.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:15:02;5.72;;;2.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:17:30;3.40;;;1.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:19:56;7.88;;;2.25;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:22:22;4.40;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:24:47;6.15;;;2.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:27:22;5.50;;;2.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:29:51;7.82;;;2.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:32:18;7.07;;;2.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:34:43;4.80;;;1.58;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:37:09;5.20;;;1.67;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:39:38;6.38;;;2.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:42:08;4.50;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:47:04;4.00;;;1.52;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:52:13;4.43;;;1.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:54:39;4.13;;;1.48;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:57:06;5.70;;;1.42;;
85081;SDS011;75424;50.762;7.178;2024-03-25T10:59:32;4.55;;;1.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:02:02;5.75;;;1.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:04:28;9.73;;;1.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:07:05;6.68;;;1.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:09:31;8.25;;;1.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:11:57;3.90;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:14:26;4.50;;;1.63;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:16:53;3.05;;;1.08;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:19:19;9.68;;;1.77;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:21:46;3.78;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:24:11;5.18;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:26:40;5.88;;;1.58;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:29:07;4.30;;;1.67;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:31:32;5.53;;;1.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:34:07;3.72;;;1.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:36:33;3.67;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:39:02;4.57;;;1.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:41:34;5.30;;;1.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:44:10;2.70;;;1.55;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:46:37;9.30;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:49:07;7.38;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:51:36;3.17;;;1.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:54:05;3.30;;;1.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:56:31;4.43;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T11:58:57;4.63;;;2.03;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:01:24;4.75;;;1.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:03:49;1.70;;;1.27;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:06:15;3.67;;;1.23;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:08:40;4.30;;;1.33;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:11:26;3.30;;;1.48;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:13:51;6.63;;;1.50;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:16:16;3.47;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:18:42;4.03;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:21:07;3.47;;;1.27;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:23:34;4.68;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:25:59;4.28;;;1.02;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:28:25;5.30;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:30:51;2.03;;;1.15;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:33:19;4.90;;;1.77;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:35:46;2.53;;;1.48;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:38:24;5.28;;;1.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:40:51;2.60;;;1.45;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:43:16;4.72;;;1.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:45:42;6.45;;;1.52;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:48:08;3.58;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:50:34;1.42;;;0.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:52:59;2.88;;;1.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:55:25;2.73;;;1.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T12:57:50;1.27;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:00:16;2.90;;;1.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:02:41;1.17;;;0.80;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:05:07;1.83;;;0.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:07:33;2.95;;;1.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:09:58;3.22;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:12:23;2.63;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:14:49;4.50;;;1.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:17:14;4.33;;;1.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:19:39;3.07;;;1.37;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:22:04;3.35;;;1.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:24:30;3.58;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:26:56;5.80;;;1.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:29:21;6.40;;;2.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:31:46;2.88;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:34:12;3.55;;;0.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:36:37;2.17;;;1.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:39:03;2.83;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:41:28;3.05;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:43:53;1.73;;;0.98;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:46:19;3.53;;;1.27;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:48:44;2.67;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:51:12;2.35;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:53:37;5.07;;;1.70;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:56:02;2.00;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T13:58:28;3.35;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:00:53;3.50;;;1.27;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:03:20;2.20;;;1.00;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:05:45;3.67;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:08:11;3.47;;;1.17;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:10:36;4.68;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:13:02;2.42;;;1.40;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:15:28;2.05;;;1.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:17:53;3.67;;;1.38;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:20:19;1.63;;;0.97;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:22:44;4.70;;;1.95;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:25:09;2.60;;;1.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:27:34;3.22;;;1.13;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:30:00;4.97;;;1.20;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:32:25;2.10;;;1.35;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:34:51;2.45;;;1.10;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:37:16;2.47;;;0.90;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:39:41;4.60;;;1.30;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:42:07;5.88;;;1.25;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:44:35;3.55;;;1.60;;
85081;SDS011;75424;50.762;7.178;2024-03-25T14:47:01;3.78;;;1.23;;