sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2024-03-25T00:02:00;5.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:04:25;5.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:06:51;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:09:17;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:11:43;5.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:14:09;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:16:35;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:19:01;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:21:27;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:23:52;5.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:26:18;4.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:28:44;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:31:09;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:33:35;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:36:01;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:38:27;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:40:52;4.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:43:18;4.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:45:45;4.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:48:12;4.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:50:37;4.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:53:03;4.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:55:29;4.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T00:57:54;4.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:00:20;4.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:02:46;4.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:05:12;4.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:07:41;4.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:10:07;4.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:12:32;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:14:58;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:17:24;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:19:49;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:22:15;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:24:40;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:27:06;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:29:32;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:31:58;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:34:27;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:36:53;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:39:19;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:41:45;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:44:10;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:46:36;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:49:03;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:51:29;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:53:55;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:56:23;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T01:58:49;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:01:15;4.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:03:42;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:06:12;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:08:41;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:11:08;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:13:37;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:16:04;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:18:30;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:20:59;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:23:26;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:25:53;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:28:20;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:30:46;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:33:11;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:35:38;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:38:05;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:40:30;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:42:57;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:45:22;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:47:49;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:50:15;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:52:41;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:55:06;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:57:32;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T02:59:58;3.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:02:23;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:04:49;3.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:07:14;3.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:09:40;3.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:12:06;3.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:14:31;3.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:16:57;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:19:30;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:21:56;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:24:22;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:26:48;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:29:14;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:31:39;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:34:05;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:36:31;3.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:38:56;3.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:41:22;3.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:43:47;3.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:46:13;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:48:39;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:51:05;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:53:32;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:56:00;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T03:58:27;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:00:53;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:03:22;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:05:47;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:08:13;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:10:39;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:13:06;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:15:33;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:17:59;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:20:29;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:22:55;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:25:22;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:27:48;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:30:14;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:32:40;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:35:07;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:37:33;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:39:59;2.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:42:25;2.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:44:50;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:47:17;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:49:43;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:52:08;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:54:34;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:57:00;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T04:59:25;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:01:51;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:04:18;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:06:44;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:09:09;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:11:35;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:14:01;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:16:27;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:18:52;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:21:18;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:23:44;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:26:09;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:28:35;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:31:08;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:33:33;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:35:59;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:38:26;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:40:51;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:43:17;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:45:53;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:48:19;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:50:45;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:53:11;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:55:37;2.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T05:58:02;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:00:29;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:02:56;2.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:05:21;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:07:47;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:10:13;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:12:39;2.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:15:05;2.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:17:30;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:19:56;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:22:22;2.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:24:47;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:27:15;3.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:29:41;3.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:32:08;3.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:34:52;3.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:37:18;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:39:44;3.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:42:09;3.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:44:35;3.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:47:00;3.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:49:26;3.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:51:51;3.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:54:17;3.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:56:43;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T06:59:08;3.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:01:34;3.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:03:59;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:06:26;4.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:08:52;4.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:11:17;4.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:13:43;4.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:16:09;4.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:18:34;4.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:21:00;4.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:23:25;4.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:25:51;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:28:17;4.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:30:42;4.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:33:08;4.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:35:34;5.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:38:00;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:40:28;5.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:42:54;5.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:45:19;5.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:47:45;5.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:50:11;5.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:52:37;5.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:55:06;5.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:57:32;5.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T07:59:58;5.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:02:24;5.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:04:49;5.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:07:15;6.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:09:40;6.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:12:06;6.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:14:32;6.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:16:58;6.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:19:23;6.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:21:49;6.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:24:15;6.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:26:41;6.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:29:06;6.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:31:32;6.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:33:58;6.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:36:24;6.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:38:49;6.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:41:15;6.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:43:40;6.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:46:06;6.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:48:32;7.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:50:57;7.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:53:23;7.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:55:48;7.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T08:58:15;7.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:00:41;7.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:03:07;7.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:05:34;7.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:08:00;7.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:10:25;7.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:13:10;8.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:15:35;8.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:18:01;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:20:27;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:22:53;8.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:25:19;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:27:51;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:30:17;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:32:45;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:35:11;8.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:37:37;8.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:40:04;8.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:42:47;8.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:45:16;9.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:47:45;9.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:50:15;9.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:52:51;9.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:55:17;9.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T09:57:43;10.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:00:09;10.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:02:39;9.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:05:06;9.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:07:33;9.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:09:59;9.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:12:25;9.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:14:51;10.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:17:16;10.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:19:42;10.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:22:08;10.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:24:42;10.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:29:43;10.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:32:08;10.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:34:34;10.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:37:01;10.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:39:31;10.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:41:58;11.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:44:26;11.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:47:01;11.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:49:37;11.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:52:05;11.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:54:32;11.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:56:59;11.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T10:59:26;11.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:01:53;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:04:20;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:06:46;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:09:24;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:11:53;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:14:19;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:16:52;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:19:18;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:21:44;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:24:09;11.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:26:41;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:29:06;11.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:31:33;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:34:04;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:36:30;11.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:39:03;11.90;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:41:31;12.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:43:57;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:46:26;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:48:53;12.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:51:19;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:53:45;12.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:56:11;12.20;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T11:58:38;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:01:04;12.00;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:03:30;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:05:56;12.10;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:08:23;12.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:10:51;12.30;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:13:38;12.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:16:08;12.40;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:18:35;12.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:21:04;12.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:23:31;12.50;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:26:02;12.60;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:28:28;12.70;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:30:55;12.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:33:24;12.80;99.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:35:52;12.90;99.80
42833;DHT22;64089;51.478;5.692;2024-03-25T12:38:28;12.70;98.40
42833;DHT22;64089;51.478;5.692;2024-03-25T12:41:04;12.80;99.10
42833;DHT22;64089;51.478;5.692;2024-03-25T12:43:32;12.80;98.30
42833;DHT22;64089;51.478;5.692;2024-03-25T12:45:58;12.90;97.70
42833;DHT22;64089;51.478;5.692;2024-03-25T12:48:24;13.00;98.80
42833;DHT22;64089;51.478;5.692;2024-03-25T12:50:50;13.10;98.90
42833;DHT22;64089;51.478;5.692;2024-03-25T12:53:17;13.10;98.60
42833;DHT22;64089;51.478;5.692;2024-03-25T12:55:43;13.20;99.00
42833;DHT22;64089;51.478;5.692;2024-03-25T12:58:09;13.30;98.20
42833;DHT22;64089;51.478;5.692;2024-03-25T13:00:34;13.50;98.60
42833;DHT22;64089;51.478;5.692;2024-03-25T13:03:00;13.70;99.00
42833;DHT22;64089;51.478;5.692;2024-03-25T13:05:27;13.90;98.80
42833;DHT22;64089;51.478;5.692;2024-03-25T13:07:54;14.00;97.80
42833;DHT22;64089;51.478;5.692;2024-03-25T13:10:20;14.20;97.30
42833;DHT22;64089;51.478;5.692;2024-03-25T13:12:46;14.10;96.10
42833;DHT22;64089;51.478;5.692;2024-03-25T13:15:11;13.70;98.30
42833;DHT22;64089;51.478;5.692;2024-03-25T13:17:37;13.70;97.00
42833;DHT22;64089;51.478;5.692;2024-03-25T13:20:03;13.80;96.40
42833;DHT22;64089;51.478;5.692;2024-03-25T13:22:30;13.70;95.80
42833;DHT22;64089;51.478;5.692;2024-03-25T13:24:58;13.80;96.20
42833;DHT22;64089;51.478;5.692;2024-03-25T13:27:25;13.70;95.60
42833;DHT22;64089;51.478;5.692;2024-03-25T13:29:50;13.40;95.10
42833;DHT22;64089;51.478;5.692;2024-03-25T13:32:21;13.30;93.90
42833;DHT22;64089;51.478;5.692;2024-03-25T13:34:48;13.20;92.20
42833;DHT22;64089;51.478;5.692;2024-03-25T13:37:14;13.30;93.80
42833;DHT22;64089;51.478;5.692;2024-03-25T13:39:39;13.50;93.20
42833;DHT22;64089;51.478;5.692;2024-03-25T13:42:05;13.70;93.50
42833;DHT22;64089;51.478;5.692;2024-03-25T13:44:30;13.80;92.90
42833;DHT22;64089;51.478;5.692;2024-03-25T13:46:56;13.90;93.00
42833;DHT22;64089;51.478;5.692;2024-03-25T13:49:22;14.00;93.40
42833;DHT22;64089;51.478;5.692;2024-03-25T13:51:51;14.30;95.30
42833;DHT22;64089;51.478;5.692;2024-03-25T13:54:21;14.00;88.00
42833;DHT22;64089;51.478;5.692;2024-03-25T13:56:47;14.00;91.80
42833;DHT22;64089;51.478;5.692;2024-03-25T13:59:12;14.20;91.00
42833;DHT22;64089;51.478;5.692;2024-03-25T14:01:38;14.40;92.90
42833;DHT22;64089;51.478;5.692;2024-03-25T14:04:05;14.50;92.80
42833;DHT22;64089;51.478;5.692;2024-03-25T14:06:30;14.60;92.30
42833;DHT22;64089;51.478;5.692;2024-03-25T14:08:58;14.60;91.60
42833;DHT22;64089;51.478;5.692;2024-03-25T14:11:24;14.60;92.40
42833;DHT22;64089;51.478;5.692;2024-03-25T14:13:50;14.70;92.20
42833;DHT22;64089;51.478;5.692;2024-03-25T14:16:15;14.60;91.80
42833;DHT22;64089;51.478;5.692;2024-03-25T14:18:41;14.50;91.70
42833;DHT22;64089;51.478;5.692;2024-03-25T14:21:08;14.40;92.50
42833;DHT22;64089;51.478;5.692;2024-03-25T14:23:34;14.30;91.60
42833;DHT22;64089;51.478;5.692;2024-03-25T14:25:59;14.30;90.40
42833;DHT22;64089;51.478;5.692;2024-03-25T14:28:25;14.30;91.70
42833;DHT22;64089;51.478;5.692;2024-03-25T14:30:50;14.40;91.60
42833;DHT22;64089;51.478;5.692;2024-03-25T14:33:17;14.50;90.80
42833;DHT22;64089;51.478;5.692;2024-03-25T14:35:43;14.70;91.70
42833;DHT22;64089;51.478;5.692;2024-03-25T14:38:08;14.90;92.00
42833;DHT22;64089;51.478;5.692;2024-03-25T14:40:38;15.00;92.50
42833;DHT22;64089;51.478;5.692;2024-03-25T14:43:04;15.10;92.20
42833;DHT22;64089;51.478;5.692;2024-03-25T14:45:30;15.20;92.20
42833;DHT22;64089;51.478;5.692;2024-03-25T14:47:56;15.30;91.50
42833;DHT22;64089;51.478;5.692;2024-03-25T14:50:21;15.30;92.90
42833;DHT22;64089;51.478;5.692;2024-03-25T14:52:47;15.40;91.60
42833;DHT22;64089;51.478;5.692;2024-03-25T14:55:12;15.30;91.30
42833;DHT22;64089;51.478;5.692;2024-03-25T14:57:38;15.10;91.10
42833;DHT22;64089;51.478;5.692;2024-03-25T15:00:04;15.20;91.70
42833;DHT22;64089;51.478;5.692;2024-03-25T15:02:30;15.20;91.10
42833;DHT22;64089;51.478;5.692;2024-03-25T15:04:56;15.10;90.30
42833;DHT22;64089;51.478;5.692;2024-03-25T15:07:21;14.90;90.80
42833;DHT22;64089;51.478;5.692;2024-03-25T15:09:47;14.90;90.70
42833;DHT22;64089;51.478;5.692;2024-03-25T15:12:13;14.60;90.00
42833;DHT22;64089;51.478;5.692;2024-03-25T15:14:38;14.40;91.20
42833;DHT22;64089;51.478;5.692;2024-03-25T15:17:05;14.40;91.30
42833;DHT22;64089;51.478;5.692;2024-03-25T15:19:31;14.50;91.60
42833;DHT22;64089;51.478;5.692;2024-03-25T15:21:56;14.70;91.50
42833;DHT22;64089;51.478;5.692;2024-03-25T15:24:22;14.80;90.00
42833;DHT22;64089;51.478;5.692;2024-03-25T15:26:48;14.80;90.60
42833;DHT22;64089;51.478;5.692;2024-03-25T15:29:13;14.90;90.80
42833;DHT22;64089;51.478;5.692;2024-03-25T15:31:39;15.00;92.30
42833;DHT22;64089;51.478;5.692;2024-03-25T15:34:05;15.00;90.30
42833;DHT22;64089;51.478;5.692;2024-03-25T15:36:30;15.00;90.40
42833;DHT22;64089;51.478;5.692;2024-03-25T15:38:56;15.00;90.60