sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45435;DHT22;31183;47.404;8.500;2024-02-21T00:00:39;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:03:07;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:05:34;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:08:02;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:10:30;8.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:12:59;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:15:28;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:17:55;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:20:22;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:22:49;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:25:16;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:27:42;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:30:10;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:32:36;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:35:03;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:37:31;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:39:58;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:42:25;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:44:52;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:47:19;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:49:45;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:52:12;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:54:39;7.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:57:19;7.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T00:59:45;7.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:02:12;7.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:04:39;7.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:07:06;7.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:09:33;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:12:00;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:14:27;7.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:16:54;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:19:21;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:21:48;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:24:14;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:26:42;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:29:09;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:31:35;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:34:02;7.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:36:29;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:38:56;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:41:22;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:43:49;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:46:16;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:48:43;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:51:10;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:53:39;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:56:08;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T01:58:37;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:01:04;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:03:31;8.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:05:58;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:08:24;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:10:52;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:13:19;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:15:48;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:18:16;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:20:44;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:25:50;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:28:19;8.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:30:47;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:33:14;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:35:41;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:38:08;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:40:35;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:43:02;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:45:29;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:47:56;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:50:24;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:52:55;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:55:22;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T02:57:49;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:00:17;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:02:46;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:05:16;9.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:07:44;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:10:12;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:12:40;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:15:07;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:17:34;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:20:05;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:22:32;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:24:59;7.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:27:26;7.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:29:53;7.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:32:20;7.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:34:47;7.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:37:14;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:39:41;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:42:08;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:44:35;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:47:02;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:49:29;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:51:56;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:54:23;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:56:50;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T03:59:17;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:01:44;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:04:11;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:06:47;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:09:14;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:11:40;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:14:07;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:16:35;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:19:02;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:21:29;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:23:56;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:26:23;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:28:50;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:31:17;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:33:44;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:36:11;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:38:38;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:41:06;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:43:32;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:45:59;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:48:27;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:50:54;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:53:21;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:55:48;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T04:58:15;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:00:42;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:03:08;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:05:35;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:08:03;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:10:30;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:12:57;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:15:25;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:17:52;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:20:19;6.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:22:46;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:25:13;6.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:27:40;6.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:30:07;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:32:34;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:35:01;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:37:27;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:39:54;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:42:21;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:44:47;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:47:14;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:49:42;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:52:09;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:54:39;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:57:07;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T05:59:34;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:02:03;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:04:31;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:06:58;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:09:25;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:11:51;7.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:14:19;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:16:46;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:19:13;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:21:40;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:24:07;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:26:34;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:29:03;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:31:30;8.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:33:58;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:36:25;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:38:52;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:41:19;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:43:47;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:46:25;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:48:52;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:51:19;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:53:46;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:56:12;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T06:58:39;6.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:01:06;6.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:03:33;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:06:00;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:08:27;7.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:10:54;7.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:13:21;7.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:15:49;7.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:18:16;7.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:20:44;7.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:23:10;7.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:25:37;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:28:05;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:30:32;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:32:58;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:35:25;7.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:37:52;7.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:40:18;7.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:42:46;8.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:45:17;8.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:47:45;8.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:50:12;8.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:52:39;8.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:55:06;8.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T07:57:33;8.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:00:00;8.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:02:27;8.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:04:54;9.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:07:21;9.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:09:48;9.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:12:15;9.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:14:41;9.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:17:09;9.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:19:36;9.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:22:03;9.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:24:30;9.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:26:56;9.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:29:23;9.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:31:50;9.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:34:16;9.80;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:36:44;9.70;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:39:11;9.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:41:37;9.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:44:23;9.90;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:46:53;10.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:49:19;10.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:51:46;10.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:54:14;10.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:56:41;10.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T08:59:08;10.10;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:01:34;10.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:04:02;10.00;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:06:30;10.20;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:08:59;10.30;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:11:25;10.40;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:13:54;10.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:16:21;10.50;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:18:50;10.60;99.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:21:17;10.60;99.60
45435;DHT22;31183;47.404;8.500;2024-02-21T09:23:44;11.00;99.10
45435;DHT22;31183;47.404;8.500;2024-02-21T09:26:11;10.70;99.30
45435;DHT22;31183;47.404;8.500;2024-02-21T09:28:45;10.70;98.80
45435;DHT22;31183;47.404;8.500;2024-02-21T09:31:12;10.80;98.70
45435;DHT22;31183;47.404;8.500;2024-02-21T09:33:39;10.90;98.60
45435;DHT22;31183;47.404;8.500;2024-02-21T09:36:06;11.00;98.30
45435;DHT22;31183;47.404;8.500;2024-02-21T09:38:33;11.20;98.30
45435;DHT22;31183;47.404;8.500;2024-02-21T09:41:08;11.30;98.30
45435;DHT22;31183;47.404;8.500;2024-02-21T09:43:40;11.40;97.80
45435;DHT22;31183;47.404;8.500;2024-02-21T09:46:08;11.50;96.90
45435;DHT22;31183;47.404;8.500;2024-02-21T09:51:23;11.60;96.70
45435;DHT22;31183;47.404;8.500;2024-02-21T09:53:53;11.60;96.10
45435;DHT22;31183;47.404;8.500;2024-02-21T09:56:36;11.70;96.20
45435;DHT22;31183;47.404;8.500;2024-02-21T09:59:04;12.00;95.80
45435;DHT22;31183;47.404;8.500;2024-02-21T10:01:31;12.10;95.00
45435;DHT22;31183;47.404;8.500;2024-02-21T10:04:01;12.30;94.80
45435;DHT22;31183;47.404;8.500;2024-02-21T10:06:30;12.70;94.80
45435;DHT22;31183;47.404;8.500;2024-02-21T10:08:56;12.90;94.10
45435;DHT22;31183;47.404;8.500;2024-02-21T10:11:26;13.10;93.10
45435;DHT22;31183;47.404;8.500;2024-02-21T10:14:06;13.30;91.70
45435;DHT22;31183;47.404;8.500;2024-02-21T10:16:34;13.40;90.90
45435;DHT22;31183;47.404;8.500;2024-02-21T10:19:01;13.30;91.70
45435;DHT22;31183;47.404;8.500;2024-02-21T10:21:30;13.20;91.70
45435;DHT22;31183;47.404;8.500;2024-02-21T10:23:57;13.10;91.60
45435;DHT22;31183;47.404;8.500;2024-02-21T10:26:24;13.10;91.50
45435;DHT22;31183;47.404;8.500;2024-02-21T10:28:51;12.80;90.50
45435;DHT22;31183;47.404;8.500;2024-02-21T10:31:28;12.80;91.50
45435;DHT22;31183;47.404;8.500;2024-02-21T10:34:00;12.80;91.20
45435;DHT22;31183;47.404;8.500;2024-02-21T10:36:30;13.00;90.70
45435;DHT22;31183;47.404;8.500;2024-02-21T10:38:57;13.10;89.90
45435;DHT22;31183;47.404;8.500;2024-02-21T10:41:24;13.20;90.40
45435;DHT22;31183;47.404;8.500;2024-02-21T10:43:55;13.40;89.80
45435;DHT22;31183;47.404;8.500;2024-02-21T10:46:23;13.60;89.20
45435;DHT22;31183;47.404;8.500;2024-02-21T10:49:12;13.60;88.60
45435;DHT22;31183;47.404;8.500;2024-02-21T10:51:44;13.60;87.30
45435;DHT22;31183;47.404;8.500;2024-02-21T10:56:39;13.50;88.00
45435;DHT22;31183;47.404;8.500;2024-02-21T10:59:08;13.70;87.50
45435;DHT22;31183;47.404;8.500;2024-02-21T11:01:35;13.80;85.70
45435;DHT22;31183;47.404;8.500;2024-02-21T11:04:07;14.30;85.20
45435;DHT22;31183;47.404;8.500;2024-02-21T11:06:36;14.30;83.50
45435;DHT22;31183;47.404;8.500;2024-02-21T11:09:05;14.30;83.10
45435;DHT22;31183;47.404;8.500;2024-02-21T11:11:37;14.30;81.10
45435;DHT22;31183;47.404;8.500;2024-02-21T11:14:08;14.50;81.70
45435;DHT22;31183;47.404;8.500;2024-02-21T11:16:40;14.20;81.00
45435;DHT22;31183;47.404;8.500;2024-02-21T11:19:08;14.20;82.10
45435;DHT22;31183;47.404;8.500;2024-02-21T11:21:37;14.10;83.00
45435;DHT22;31183;47.404;8.500;2024-02-21T11:24:04;13.70;83.20
45435;DHT22;31183;47.404;8.500;2024-02-21T11:26:33;13.40;84.00
45435;DHT22;31183;47.404;8.500;2024-02-21T11:29:02;13.20;84.90
45435;DHT22;31183;47.404;8.500;2024-02-21T11:31:40;13.00;85.70
45435;DHT22;31183;47.404;8.500;2024-02-21T11:34:11;12.90;86.70
45435;DHT22;31183;47.404;8.500;2024-02-21T11:36:51;12.90;87.30
45435;DHT22;31183;47.404;8.500;2024-02-21T11:39:26;12.90;87.60
45435;DHT22;31183;47.404;8.500;2024-02-21T11:42:19;12.90;87.20
45435;DHT22;31183;47.404;8.500;2024-02-21T11:44:46;12.80;86.60
45435;DHT22;31183;47.404;8.500;2024-02-21T11:47:14;12.70;86.50
45435;DHT22;31183;47.404;8.500;2024-02-21T11:49:48;12.70;86.40
45435;DHT22;31183;47.404;8.500;2024-02-21T11:52:24;12.70;86.80
45435;DHT22;31183;47.404;8.500;2024-02-21T11:54:55;12.60;87.30
45435;DHT22;31183;47.404;8.500;2024-02-21T11:57:26;12.70;88.40
45435;DHT22;31183;47.404;8.500;2024-02-21T11:59:53;12.70;87.70
45435;DHT22;31183;47.404;8.500;2024-02-21T12:02:26;12.60;86.50
45435;DHT22;31183;47.404;8.500;2024-02-21T12:04:53;12.40;87.40
45435;DHT22;31183;47.404;8.500;2024-02-21T12:07:21;12.40;86.60
45435;DHT22;31183;47.404;8.500;2024-02-21T12:09:51;12.50;87.40
45435;DHT22;31183;47.404;8.500;2024-02-21T12:12:20;12.50;87.10
45435;DHT22;31183;47.404;8.500;2024-02-21T12:14:55;12.50;87.30
45435;DHT22;31183;47.404;8.500;2024-02-21T12:17:22;12.50;87.00
45435;DHT22;31183;47.404;8.500;2024-02-21T12:19:50;12.50;87.70
45435;DHT22;31183;47.404;8.500;2024-02-21T12:22:21;12.50;87.50
45435;DHT22;31183;47.404;8.500;2024-02-21T12:24:48;12.50;88.30
45435;DHT22;31183;47.404;8.500;2024-02-21T12:27:15;12.50;88.50
45435;DHT22;31183;47.404;8.500;2024-02-21T12:29:42;12.60;89.20
45435;DHT22;31183;47.404;8.500;2024-02-21T12:32:08;12.70;89.00
45435;DHT22;31183;47.404;8.500;2024-02-21T12:34:35;12.70;89.50
45435;DHT22;31183;47.404;8.500;2024-02-21T12:37:18;12.80;89.00
45435;DHT22;31183;47.404;8.500;2024-02-21T12:39:46;12.80;88.20
45435;DHT22;31183;47.404;8.500;2024-02-21T12:42:13;12.80;88.70
45435;DHT22;31183;47.404;8.500;2024-02-21T12:44:40;12.80;87.20
45435;DHT22;31183;47.404;8.500;2024-02-21T12:47:09;12.80;86.80
45435;DHT22;31183;47.404;8.500;2024-02-21T12:49:36;12.70;86.30
45435;DHT22;31183;47.404;8.500;2024-02-21T12:52:07;12.70;85.90
45435;DHT22;31183;47.404;8.500;2024-02-21T12:54:34;12.60;84.70
45435;DHT22;31183;47.404;8.500;2024-02-21T12:57:01;12.50;85.00
45435;DHT22;31183;47.404;8.500;2024-02-21T12:59:30;12.50;86.60
45435;DHT22;31183;47.404;8.500;2024-02-21T13:01:56;12.60;85.80
45435;DHT22;31183;47.404;8.500;2024-02-21T13:04:23;12.70;86.10
45435;DHT22;31183;47.404;8.500;2024-02-21T13:06:51;12.70;86.30
45435;DHT22;31183;47.404;8.500;2024-02-21T13:09:18;12.70;85.30
45435;DHT22;31183;47.404;8.500;2024-02-21T13:11:45;12.70;84.90
45435;DHT22;31183;47.404;8.500;2024-02-21T13:14:13;12.60;85.30
45435;DHT22;31183;47.404;8.500;2024-02-21T13:16:40;12.60;86.20
45435;DHT22;31183;47.404;8.500;2024-02-21T13:19:07;12.60;86.20
45435;DHT22;31183;47.404;8.500;2024-02-21T13:21:35;12.60;86.20
45435;DHT22;31183;47.404;8.500;2024-02-21T13:24:02;12.70;85.90
45435;DHT22;31183;47.404;8.500;2024-02-21T13:26:29;12.70;86.00
45435;DHT22;31183;47.404;8.500;2024-02-21T13:28:56;12.70;86.00
45435;DHT22;31183;47.404;8.500;2024-02-21T13:31:23;12.70;85.40
45435;DHT22;31183;47.404;8.500;2024-02-21T13:33:51;12.70;86.00
45435;DHT22;31183;47.404;8.500;2024-02-21T13:36:18;12.60;86.00
45435;DHT22;31183;47.404;8.500;2024-02-21T13:38:45;12.60;85.70
45435;DHT22;31183;47.404;8.500;2024-02-21T13:41:13;12.50;85.40
45435;DHT22;31183;47.404;8.500;2024-02-21T13:43:40;12.50;85.40
45435;DHT22;31183;47.404;8.500;2024-02-21T13:46:07;12.50;85.70
45435;DHT22;31183;47.404;8.500;2024-02-21T13:48:36;12.50;86.00
45435;DHT22;31183;47.404;8.500;2024-02-21T13:51:04;12.50;85.90
45435;DHT22;31183;47.404;8.500;2024-02-21T13:53:30;12.50;85.40
45435;DHT22;31183;47.404;8.500;2024-02-21T13:55:57;12.60;86.10
45435;DHT22;31183;47.404;8.500;2024-02-21T13:58:24;12.60;85.80
45435;DHT22;31183;47.404;8.500;2024-02-21T14:00:52;12.60;85.90
45435;DHT22;31183;47.404;8.500;2024-02-21T14:03:20;12.60;85.50
45435;DHT22;31183;47.404;8.500;2024-02-21T14:05:47;12.60;86.30
45435;DHT22;31183;47.404;8.500;2024-02-21T14:08:15;12.60;86.50
45435;DHT22;31183;47.404;8.500;2024-02-21T14:10:42;12.60;85.20
45435;DHT22;31183;47.404;8.500;2024-02-21T14:13:09;12.60;84.40
45435;DHT22;31183;47.404;8.500;2024-02-21T14:15:35;12.60;84.40
45435;DHT22;31183;47.404;8.500;2024-02-21T14:18:04;12.60;84.50
45435;DHT22;31183;47.404;8.500;2024-02-21T14:20:36;12.50;84.90
45435;DHT22;31183;47.404;8.500;2024-02-21T14:23:03;12.50;84.60
45435;DHT22;31183;47.404;8.500;2024-02-21T14:25:31;12.50;84.90
45435;DHT22;31183;47.404;8.500;2024-02-21T14:27:59;12.40;85.00
45435;DHT22;31183;47.404;8.500;2024-02-21T14:30:27;12.40;85.70
45435;DHT22;31183;47.404;8.500;2024-02-21T14:32:54;12.40;85.40
45435;DHT22;31183;47.404;8.500;2024-02-21T14:35:21;12.40;85.90
45435;DHT22;31183;47.404;8.500;2024-02-21T14:37:48;12.50;86.20
45435;DHT22;31183;47.404;8.500;2024-02-21T14:40:19;12.40;84.90
45435;DHT22;31183;47.404;8.500;2024-02-21T14:42:47;12.40;85.10
45435;DHT22;31183;47.404;8.500;2024-02-21T14:45:14;12.50;84.40
45435;DHT22;31183;47.404;8.500;2024-02-21T14:47:41;12.50;84.80
45435;DHT22;31183;47.404;8.500;2024-02-21T14:50:07;12.40;85.10
45435;DHT22;31183;47.404;8.500;2024-02-21T14:52:35;12.50;85.10
45435;DHT22;31183;47.404;8.500;2024-02-21T14:55:03;12.40;84.80
45435;DHT22;31183;47.404;8.500;2024-02-21T14:57:30;12.50;84.60
45435;DHT22;31183;47.404;8.500;2024-02-21T14:59:57;12.50;84.70
45435;DHT22;31183;47.404;8.500;2024-02-21T15:02:25;12.50;84.10
45435;DHT22;31183;47.404;8.500;2024-02-21T15:04:54;12.50;83.30
45435;DHT22;31183;47.404;8.500;2024-02-21T15:07:21;12.50;82.40
45435;DHT22;31183;47.404;8.500;2024-02-21T15:09:50;12.50;81.90
45435;DHT22;31183;47.404;8.500;2024-02-21T15:12:18;12.40;81.90
45435;DHT22;31183;47.404;8.500;2024-02-21T15:14:44;12.50;81.80
45435;DHT22;31183;47.404;8.500;2024-02-21T15:17:11;12.40;81.00
45435;DHT22;31183;47.404;8.500;2024-02-21T15:19:39;12.40;81.40
45435;DHT22;31183;47.404;8.500;2024-02-21T15:22:10;12.30;81.00
45435;DHT22;31183;47.404;8.500;2024-02-21T15:24:40;12.30;81.10
45435;DHT22;31183;47.404;8.500;2024-02-21T15:27:07;12.30;81.40
45435;DHT22;31183;47.404;8.500;2024-02-21T15:29:35;12.30;81.40
45435;DHT22;31183;47.404;8.500;2024-02-21T15:32:03;12.30;81.50
45435;DHT22;31183;47.404;8.500;2024-02-21T15:34:30;12.30;81.30
45435;DHT22;31183;47.404;8.500;2024-02-21T15:36:57;12.30;81.10
45435;DHT22;31183;47.404;8.500;2024-02-21T15:39:24;12.30;82.00
45435;DHT22;31183;47.404;8.500;2024-02-21T15:41:54;12.30;81.70
45435;DHT22;31183;47.404;8.500;2024-02-21T15:44:21;12.30;81.50
45435;DHT22;31183;47.404;8.500;2024-02-21T15:46:48;12.30;80.90
45435;DHT22;31183;47.404;8.500;2024-02-21T15:49:15;12.20;80.50
45435;DHT22;31183;47.404;8.500;2024-02-21T15:51:42;12.20;80.30