sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2022-09-21T00:01:27;99265.63;;;14.17;64.21
22964;BME280;11648;49.306;6.934;2022-09-21T00:03:57;99262.13;;;14.14;64.61
22964;BME280;11648;49.306;6.934;2022-09-21T00:06:25;99260.28;;;14.19;63.87
22964;BME280;11648;49.306;6.934;2022-09-21T00:08:54;99258.59;;;14.15;64.17
22964;BME280;11648;49.306;6.934;2022-09-21T00:11:23;99258.59;;;14.13;63.56
22964;BME280;11648;49.306;6.934;2022-09-21T00:14:02;99264.88;;;14.08;63.19
22964;BME280;11648;49.306;6.934;2022-09-21T00:16:30;99264.97;;;13.99;62.88
22964;BME280;11648;49.306;6.934;2022-09-21T00:18:59;99260.53;;;14.01;63.13
22964;BME280;11648;49.306;6.934;2022-09-21T00:21:26;99263.16;;;14.02;63.33
22964;BME280;11648;49.306;6.934;2022-09-21T00:23:53;99263.19;;;14.01;63.61
22964;BME280;11648;49.306;6.934;2022-09-21T00:26:23;99260.50;;;14.02;64.05
22964;BME280;11648;49.306;6.934;2022-09-21T00:28:54;99264.16;;;13.94;64.00
22964;BME280;11648;49.306;6.934;2022-09-21T00:31:22;99270.34;;;13.91;63.84
22964;BME280;11648;49.306;6.934;2022-09-21T00:33:49;99262.44;;;13.86;63.99
22964;BME280;11648;49.306;6.934;2022-09-21T00:36:19;99260.72;;;13.84;63.95
22964;BME280;11648;49.306;6.934;2022-09-21T00:38:51;99262.41;;;13.91;63.73
22964;BME280;11648;49.306;6.934;2022-09-21T00:41:18;99260.78;;;13.76;64.26
22964;BME280;11648;49.306;6.934;2022-09-21T00:43:48;99270.56;;;13.71;65.17
22964;BME280;11648;49.306;6.934;2022-09-21T00:46:36;99268.81;;;13.69;65.46
22964;BME280;11648;49.306;6.934;2022-09-21T00:49:04;99264.41;;;13.71;64.98
22964;BME280;11648;49.306;6.934;2022-09-21T00:51:31;99259.06;;;13.72;64.81
22964;BME280;11648;49.306;6.934;2022-09-21T00:54:02;99264.41;;;13.71;64.44
22964;BME280;11648;49.306;6.934;2022-09-21T00:56:33;99260.88;;;13.69;65.37
22964;BME280;11648;49.306;6.934;2022-09-21T00:59:01;99265.31;;;13.65;64.49
22964;BME280;11648;49.306;6.934;2022-09-21T01:01:28;99260.06;;;13.62;64.72
22964;BME280;11648;49.306;6.934;2022-09-21T01:03:56;99261.84;;;13.62;65.00
22964;BME280;11648;49.306;6.934;2022-09-21T01:06:23;99264.47;;;13.63;64.66
22964;BME280;11648;49.306;6.934;2022-09-21T01:08:52;99257.47;;;13.61;65.10
22964;BME280;11648;49.306;6.934;2022-09-21T01:11:30;99258.34;;;13.60;65.17
22964;BME280;11648;49.306;6.934;2022-09-21T01:22:03;99258.34;;;13.60;63.59
22964;BME280;11648;49.306;6.934;2022-09-21T01:24:34;99254.88;;;13.52;63.80
22964;BME280;11648;49.306;6.934;2022-09-21T01:27:31;99261.97;;;13.48;64.02
22964;BME280;11648;49.306;6.934;2022-09-21T01:30:08;99257.59;;;13.44;64.09
22964;BME280;11648;49.306;6.934;2022-09-21T01:32:45;99262.88;;;13.44;63.34
22964;BME280;11648;49.306;6.934;2022-09-21T01:35:18;99262.09;;;13.39;63.91
22964;BME280;11648;49.306;6.934;2022-09-21T01:37:53;99260.34;;;13.33;63.15
22964;BME280;11648;49.306;6.934;2022-09-21T01:40:26;99265.69;;;13.30;63.80
22964;BME280;11648;49.306;6.934;2022-09-21T01:43:02;99258.66;;;13.26;63.69
22964;BME280;11648;49.306;6.934;2022-09-21T01:45:37;99268.34;;;13.27;63.28
22964;BME280;11648;49.306;6.934;2022-09-21T01:48:07;99261.34;;;13.25;63.00
22964;BME280;11648;49.306;6.934;2022-09-21T01:50:37;99263.06;;;13.29;63.28
22964;BME280;11648;49.306;6.934;2022-09-21T01:53:15;99263.94;;;13.26;63.12
22964;BME280;11648;49.306;6.934;2022-09-21T01:55:57;99261.38;;;13.20;63.08
22964;BME280;11648;49.306;6.934;2022-09-21T01:59:00;99262.28;;;13.18;63.25
22964;BME280;11648;49.306;6.934;2022-09-21T02:01:36;99260.50;;;13.15;62.85
22964;BME280;11648;49.306;6.934;2022-09-21T02:04:09;99262.31;;;13.12;63.27
22964;BME280;11648;49.306;6.934;2022-09-21T02:06:39;99262.31;;;13.09;63.29
22964;BME280;11648;49.306;6.934;2022-09-21T02:09:08;99260.56;;;13.09;63.44
22964;BME280;11648;49.306;6.934;2022-09-21T02:11:36;99261.41;;;13.08;64.03
22964;BME280;11648;49.306;6.934;2022-09-21T02:14:19;99261.41;;;13.08;64.05
22964;BME280;11648;49.306;6.934;2022-09-21T02:16:54;99259.66;;;13.09;64.34
22964;BME280;11648;49.306;6.934;2022-09-21T02:24:57;99263.22;;;13.05;65.00
22964;BME280;11648;49.306;6.934;2022-09-21T02:30:20;99257.94;;;13.02;64.33
22964;BME280;11648;49.306;6.934;2022-09-21T02:35:40;99265.03;;;13.00;63.47
22964;BME280;11648;49.306;6.934;2022-09-21T02:38:14;99261.53;;;12.95;63.90
22964;BME280;11648;49.306;6.934;2022-09-21T02:40:53;99266.81;;;12.95;63.76
22964;BME280;11648;49.306;6.934;2022-09-21T02:43:27;99266.84;;;12.92;63.61
22964;BME280;11648;49.306;6.934;2022-09-21T02:46:07;99269.53;;;12.85;64.07
22964;BME280;11648;49.306;6.934;2022-09-21T02:48:43;99262.50;;;12.84;63.66
22964;BME280;11648;49.306;6.934;2022-09-21T02:51:16;99265.09;;;12.86;63.75
22964;BME280;11648;49.306;6.934;2022-09-21T02:53:45;99259.84;;;12.89;64.05
22964;BME280;11648;49.306;6.934;2022-09-21T02:56:13;99258.94;;;12.88;64.02
22964;BME280;11648;49.306;6.934;2022-09-21T02:58:48;99261.59;;;12.88;63.76
22964;BME280;11648;49.306;6.934;2022-09-21T03:01:17;99256.31;;;12.87;63.72
22964;BME280;11648;49.306;6.934;2022-09-21T03:03:44;99261.63;;;12.84;63.92
22964;BME280;11648;49.306;6.934;2022-09-21T03:06:11;99253.72;;;12.81;64.33
22964;BME280;11648;49.306;6.934;2022-09-21T03:08:38;99253.72;;;12.81;64.21
22964;BME280;11648;49.306;6.934;2022-09-21T03:11:05;99250.25;;;12.73;64.18
22964;BME280;11648;49.306;6.934;2022-09-21T03:13:32;99246.75;;;12.69;64.56
22964;BME280;11648;49.306;6.934;2022-09-21T03:16:00;99249.41;;;12.66;63.94
22964;BME280;11648;49.306;6.934;2022-09-21T03:18:29;99247.66;;;12.67;64.50
22964;BME280;11648;49.306;6.934;2022-09-21T03:20:56;99252.06;;;12.66;64.38
22964;BME280;11648;49.306;6.934;2022-09-21T03:23:22;99249.47;;;12.57;63.51
22964;BME280;11648;49.306;6.934;2022-09-21T03:25:49;99251.25;;;12.55;64.41
22964;BME280;11648;49.306;6.934;2022-09-21T03:28:18;99252.16;;;12.53;64.67
22964;BME280;11648;49.306;6.934;2022-09-21T03:30:46;99253.03;;;12.50;64.24
22964;BME280;11648;49.306;6.934;2022-09-21T03:33:13;99253.94;;;12.49;64.59
22964;BME280;11648;49.306;6.934;2022-09-21T03:35:40;99247.78;;;12.46;64.14
22964;BME280;11648;49.306;6.934;2022-09-21T03:38:08;99254.81;;;12.44;64.40
22964;BME280;11648;49.306;6.934;2022-09-21T03:40:35;99251.31;;;12.43;64.78
22964;BME280;11648;49.306;6.934;2022-09-21T03:43:02;99256.59;;;12.43;65.12
22964;BME280;11648;49.306;6.934;2022-09-21T03:45:29;99251.34;;;12.42;64.47
22964;BME280;11648;49.306;6.934;2022-09-21T03:47:57;99250.44;;;12.41;64.19
22964;BME280;11648;49.306;6.934;2022-09-21T03:50:25;99248.69;;;12.40;64.20
22964;BME280;11648;49.306;6.934;2022-09-21T03:52:54;99247.84;;;12.33;63.94
22964;BME280;11648;49.306;6.934;2022-09-21T03:55:22;99250.50;;;12.32;64.06
22964;BME280;11648;49.306;6.934;2022-09-21T03:57:49;99258.41;;;12.35;64.37
22964;BME280;11648;49.306;6.934;2022-09-21T04:00:16;99253.13;;;12.35;64.60
22964;BME280;11648;49.306;6.934;2022-09-21T04:02:43;99253.13;;;12.35;64.25
22964;BME280;11648;49.306;6.934;2022-09-21T04:05:11;99258.44;;;12.32;63.54
22964;BME280;11648;49.306;6.934;2022-09-21T04:07:41;99251.38;;;12.32;63.49
22964;BME280;11648;49.306;6.934;2022-09-21T04:10:11;99251.41;;;12.28;64.05
22964;BME280;11648;49.306;6.934;2022-09-21T04:12:39;99252.28;;;12.25;63.84
22964;BME280;11648;49.306;6.934;2022-09-21T04:15:14;99252.31;;;12.21;63.62
22964;BME280;11648;49.306;6.934;2022-09-21T04:17:41;99249.66;;;12.27;63.90
22964;BME280;11648;49.306;6.934;2022-09-21T04:20:08;99257.59;;;12.24;63.66
22964;BME280;11648;49.306;6.934;2022-09-21T04:22:35;99258.44;;;12.30;63.68
22964;BME280;11648;49.306;6.934;2022-09-21T04:25:09;99260.22;;;12.28;64.05
22964;BME280;11648;49.306;6.934;2022-09-21T04:27:36;99261.97;;;12.25;64.45
22964;BME280;11648;49.306;6.934;2022-09-21T04:30:04;99271.66;;;12.24;64.15
22964;BME280;11648;49.306;6.934;2022-09-21T04:32:31;99263.75;;;12.24;64.27
22964;BME280;11648;49.306;6.934;2022-09-21T04:34:57;99265.53;;;12.19;64.47
22964;BME280;11648;49.306;6.934;2022-09-21T04:37:24;99274.34;;;12.15;64.19
22964;BME280;11648;49.306;6.934;2022-09-21T04:39:51;99272.59;;;12.13;64.22
22964;BME280;11648;49.306;6.934;2022-09-21T04:42:18;99271.72;;;12.11;64.24
22964;BME280;11648;49.306;6.934;2022-09-21T04:44:44;99280.53;;;12.08;64.12
22964;BME280;11648;49.306;6.934;2022-09-21T04:47:11;99278.78;;;12.04;63.78
22964;BME280;11648;49.306;6.934;2022-09-21T04:49:38;99280.56;;;12.02;63.30
22964;BME280;11648;49.306;6.934;2022-09-21T04:52:05;99284.09;;;12.00;63.41
22964;BME280;11648;49.306;6.934;2022-09-21T04:54:31;99285.81;;;12.01;64.41
22964;BME280;11648;49.306;6.934;2022-09-21T04:56:58;99288.44;;;12.04;64.24
22964;BME280;11648;49.306;6.934;2022-09-21T04:59:25;99291.97;;;12.06;63.97
22964;BME280;11648;49.306;6.934;2022-09-21T05:01:52;99290.19;;;12.11;64.26
22964;BME280;11648;49.306;6.934;2022-09-21T05:04:18;99292.84;;;12.14;64.17
22964;BME280;11648;49.306;6.934;2022-09-21T05:06:45;99289.28;;;12.15;64.29
22964;BME280;11648;49.306;6.934;2022-09-21T05:09:12;99289.31;;;12.12;63.96
22964;BME280;11648;49.306;6.934;2022-09-21T05:11:57;99285.75;;;12.19;63.57
22964;BME280;11648;49.306;6.934;2022-09-21T05:14:24;99291.94;;;12.15;63.28
22964;BME280;11648;49.306;6.934;2022-09-21T05:16:51;99291.94;;;12.15;63.39
22964;BME280;11648;49.306;6.934;2022-09-21T05:19:17;99293.69;;;12.19;63.23
22964;BME280;11648;49.306;6.934;2022-09-21T05:21:44;99291.06;;;12.16;63.44
22964;BME280;11648;49.306;6.934;2022-09-21T05:24:11;99288.41;;;12.20;63.20
22964;BME280;11648;49.306;6.934;2022-09-21T05:26:41;99296.31;;;12.19;63.15
22964;BME280;11648;49.306;6.934;2022-09-21T05:29:08;99297.19;;;12.24;63.50
22964;BME280;11648;49.306;6.934;2022-09-21T05:31:46;99302.47;;;12.19;63.25
22964;BME280;11648;49.306;6.934;2022-09-21T05:40:04;99311.28;;;12.11;64.47
22964;BME280;11648;49.306;6.934;2022-09-21T05:42:32;99304.28;;;12.13;64.64
22964;BME280;11648;49.306;6.934;2022-09-21T05:44:59;99309.56;;;12.10;64.06
22964;BME280;11648;49.306;6.934;2022-09-21T05:47:38;99314.84;;;12.10;64.01
22964;BME280;11648;49.306;6.934;2022-09-21T05:58:34;99320.75;;;12.68;63.19
22964;BME280;11648;49.306;6.934;2022-09-21T06:03:36;99325.41;;;13.54;60.82
22964;BME280;11648;49.306;6.934;2022-09-21T06:06:03;99325.97;;;13.90;59.83
22964;BME280;11648;49.306;6.934;2022-09-21T06:08:30;99317.53;;;14.30;58.44
22964;BME280;11648;49.306;6.934;2022-09-21T06:10:57;99324.22;;;14.63;56.96
22964;BME280;11648;49.306;6.934;2022-09-21T06:13:24;99319.31;;;14.96;56.69
22964;BME280;11648;49.306;6.934;2022-09-21T06:15:52;99318.69;;;15.37;55.35
22964;BME280;11648;49.306;6.934;2022-09-21T06:18:19;99317.28;;;15.68;54.26
22964;BME280;11648;49.306;6.934;2022-09-21T06:20:46;99310.25;;;16.13;53.75
22964;BME280;11648;49.306;6.934;2022-09-21T06:23:14;99309.28;;;16.61;52.18
22964;BME280;11648;49.306;6.934;2022-09-21T06:25:41;99312.38;;;17.18;50.73
22964;BME280;11648;49.306;6.934;2022-09-21T06:28:10;99309.50;;;17.64;49.98
22964;BME280;11648;49.306;6.934;2022-09-21T06:30:37;99304.84;;;18.06;48.62
22964;BME280;11648;49.306;6.934;2022-09-21T06:33:06;99296.59;;;18.75;47.11
22964;BME280;11648;49.306;6.934;2022-09-21T06:35:34;99298.81;;;19.46;45.25
22964;BME280;11648;49.306;6.934;2022-09-21T06:38:06;99284.00;;;20.12;44.11
22964;BME280;11648;49.306;6.934;2022-09-21T06:40:34;99280.41;;;20.38;43.83
22964;BME280;11648;49.306;6.934;2022-09-21T06:43:02;99281.38;;;21.05;42.80
22964;BME280;11648;49.306;6.934;2022-09-21T06:45:30;99274.16;;;21.50;41.62
22964;BME280;11648;49.306;6.934;2022-09-21T06:47:57;99271.00;;;21.81;41.33
22964;BME280;11648;49.306;6.934;2022-09-21T06:50:24;99273.91;;;22.17;40.73
22964;BME280;11648;49.306;6.934;2022-09-21T06:52:51;99262.47;;;22.71;39.57
22964;BME280;11648;49.306;6.934;2022-09-21T06:55:18;99271.63;;;23.04;38.84
22964;BME280;11648;49.306;6.934;2022-09-21T06:57:45;99262.50;;;23.61;37.77
22964;BME280;11648;49.306;6.934;2022-09-21T07:00:13;99262.53;;;24.46;37.16
22964;BME280;11648;49.306;6.934;2022-09-21T07:02:43;99251.31;;;24.86;36.02
22964;BME280;11648;49.306;6.934;2022-09-21T07:05:13;99260.59;;;25.59;34.98
22964;BME280;11648;49.306;6.934;2022-09-21T07:07:40;99263.88;;;25.64;34.60
22964;BME280;11648;49.306;6.934;2022-09-21T07:10:07;99257.97;;;26.31;34.02
22964;BME280;11648;49.306;6.934;2022-09-21T07:12:40;99262.06;;;26.09;34.00
22964;BME280;11648;49.306;6.934;2022-09-21T07:15:07;99264.34;;;27.28;32.41
22964;BME280;11648;49.306;6.934;2022-09-21T07:17:37;99252.56;;;27.82;31.24
22964;BME280;11648;49.306;6.934;2022-09-21T07:20:06;99248.97;;;27.82;31.45
22964;BME280;11648;49.306;6.934;2022-09-21T07:22:34;99258.03;;;28.71;30.00
22964;BME280;11648;49.306;6.934;2022-09-21T07:25:02;99261.25;;;29.01;29.97
22964;BME280;11648;49.306;6.934;2022-09-21T07:27:30;99259.53;;;29.36;29.53
22964;BME280;11648;49.306;6.934;2022-09-21T07:29:57;99258.91;;;29.20;29.22
22964;BME280;11648;49.306;6.934;2022-09-21T07:32:24;99260.75;;;29.56;28.75
22964;BME280;11648;49.306;6.934;2022-09-21T07:34:51;99253.41;;;30.61;28.17
22964;BME280;11648;49.306;6.934;2022-09-21T07:37:23;99252.50;;;31.27;26.98
22964;BME280;11648;49.306;6.934;2022-09-21T07:39:51;99250.56;;;30.85;27.62
22964;BME280;11648;49.306;6.934;2022-09-21T07:42:19;99252.69;;;31.04;27.73
22964;BME280;11648;49.306;6.934;2022-09-21T07:44:48;99245.50;;;30.92;27.01
22964;BME280;11648;49.306;6.934;2022-09-21T07:47:16;99243.34;;;31.71;26.52
22964;BME280;11648;49.306;6.934;2022-09-21T07:49:43;99241.88;;;31.24;26.34
22964;BME280;11648;49.306;6.934;2022-09-21T07:52:10;99242.53;;;30.83;27.47
22964;BME280;11648;49.306;6.934;2022-09-21T07:54:37;99257.50;;;30.89;27.83
22964;BME280;11648;49.306;6.934;2022-09-21T07:57:04;99246.25;;;31.59;25.63
22964;BME280;11648;49.306;6.934;2022-09-21T07:59:50;99252.47;;;32.02;25.60
22964;BME280;11648;49.306;6.934;2022-09-21T08:02:16;99250.97;;;31.57;25.13
22964;BME280;11648;49.306;6.934;2022-09-21T08:04:43;99256.25;;;30.82;26.08
22964;BME280;11648;49.306;6.934;2022-09-21T08:07:10;99258.47;;;30.77;26.85
22964;BME280;11648;49.306;6.934;2022-09-21T08:09:38;99251.03;;;30.68;26.49
22964;BME280;11648;49.306;6.934;2022-09-21T08:12:07;99254.31;;;31.38;26.63
22964;BME280;11648;49.306;6.934;2022-09-21T08:14:34;99240.34;;;32.27;24.83
22964;BME280;11648;49.306;6.934;2022-09-21T08:17:01;99250.50;;;32.46;24.60
22964;BME280;11648;49.306;6.934;2022-09-21T08:19:28;99247.66;;;32.26;25.18
22964;BME280;11648;49.306;6.934;2022-09-21T08:21:55;99244.31;;;32.64;23.93
22964;BME280;11648;49.306;6.934;2022-09-21T08:24:24;99250.28;;;32.89;24.42
22964;BME280;11648;49.306;6.934;2022-09-21T08:26:53;99249.63;;;33.06;23.37
22964;BME280;11648;49.306;6.934;2022-09-21T08:29:22;99254.13;;;33.16;22.95
22964;BME280;11648;49.306;6.934;2022-09-21T08:31:50;99250.50;;;33.06;22.90
22964;BME280;11648;49.306;6.934;2022-09-21T08:34:18;99256.22;;;32.63;23.61
22964;BME280;11648;49.306;6.934;2022-09-21T08:36:45;99259.41;;;33.08;23.65
22964;BME280;11648;49.306;6.934;2022-09-21T08:39:14;99258.66;;;32.66;23.82
22964;BME280;11648;49.306;6.934;2022-09-21T08:44:52;99254.66;;;32.70;23.04
22964;BME280;11648;49.306;6.934;2022-09-21T08:50:05;99250.19;;;33.49;23.44
22964;BME280;11648;49.306;6.934;2022-09-21T08:52:39;99251.28;;;33.18;23.01
22964;BME280;11648;49.306;6.934;2022-09-21T08:55:16;99259.00;;;33.72;22.39
22964;BME280;11648;49.306;6.934;2022-09-21T08:57:43;99245.44;;;34.38;21.98
22964;BME280;11648;49.306;6.934;2022-09-21T09:00:15;99249.09;;;34.19;21.21
22964;BME280;11648;49.306;6.934;2022-09-21T09:19:41;99249.81;;;35.32;21.05
22964;BME280;11648;49.306;6.934;2022-09-21T09:22:12;99244.47;;;35.12;20.49
22964;BME280;11648;49.306;6.934;2022-09-21T09:29:54;99254.53;;;35.39;19.81
22964;BME280;11648;49.306;6.934;2022-09-21T09:33:11;99238.28;;;34.27;20.46
22964;BME280;11648;49.306;6.934;2022-09-21T09:35:45;99235.69;;;33.97;21.05
22964;BME280;11648;49.306;6.934;2022-09-21T09:43:52;99230.78;;;34.29;20.21
22964;BME280;11648;49.306;6.934;2022-09-21T09:49:33;99228.41;;;34.53;19.73
22964;BME280;11648;49.306;6.934;2022-09-21T09:52:02;99229.97;;;35.02;19.79
22964;BME280;11648;49.306;6.934;2022-09-21T09:54:33;99222.06;;;36.15;19.47
22964;BME280;11648;49.306;6.934;2022-09-21T09:57:02;99228.47;;;36.67;18.78
22964;BME280;11648;49.306;6.934;2022-09-21T09:59:43;99223.69;;;37.11;17.84
22964;BME280;11648;49.306;6.934;2022-09-21T10:02:25;99222.72;;;38.19;17.38
22964;BME280;11648;49.306;6.934;2022-09-21T10:04:57;99225.91;;;39.10;16.38
22964;BME280;11648;49.306;6.934;2022-09-21T10:07:41;99220.13;;;38.25;16.73
22964;BME280;11648;49.306;6.934;2022-09-21T10:13:22;99216.66;;;37.08;17.28
22964;BME280;11648;49.306;6.934;2022-09-21T10:15:56;99212.38;;;37.14;16.77
22964;BME280;11648;49.306;6.934;2022-09-21T10:21:21;99206.38;;;37.10;17.25
22964;BME280;11648;49.306;6.934;2022-09-21T10:23:51;99196.22;;;38.18;16.05
22964;BME280;11648;49.306;6.934;2022-09-21T10:26:20;99194.84;;;38.22;16.12
22964;BME280;11648;49.306;6.934;2022-09-21T10:28:58;99197.75;;;37.80;16.58
22964;BME280;11648;49.306;6.934;2022-09-21T10:31:27;99211.56;;;37.30;16.12
22964;BME280;11648;49.306;6.934;2022-09-21T10:34:14;99205.06;;;37.39;16.71
22964;BME280;11648;49.306;6.934;2022-09-21T10:36:49;99202.44;;;37.95;16.46
22964;BME280;11648;49.306;6.934;2022-09-21T10:42:06;99202.56;;;37.78;16.73
22964;BME280;11648;49.306;6.934;2022-09-21T10:44:45;99195.19;;;38.19;15.67
22964;BME280;11648;49.306;6.934;2022-09-21T10:50:24;99189.75;;;38.66;15.03
22964;BME280;11648;49.306;6.934;2022-09-21T10:55:52;99196.13;;;37.37;16.00
22964;BME280;11648;49.306;6.934;2022-09-21T11:01:48;99182.78;;;37.90;15.47
22964;BME280;11648;49.306;6.934;2022-09-21T11:04:40;99175.94;;;37.94;15.40
22964;BME280;11648;49.306;6.934;2022-09-21T11:07:25;99181.53;;;38.58;15.54
22964;BME280;11648;49.306;6.934;2022-09-21T11:10:37;99176.91;;;38.50;14.77
22964;BME280;11648;49.306;6.934;2022-09-21T11:13:39;99184.34;;;37.93;14.86
22964;BME280;11648;49.306;6.934;2022-09-21T11:18:48;99189.56;;;35.14;17.24
22964;BME280;11648;49.306;6.934;2022-09-21T11:26:34;99191.56;;;34.85;17.31
22964;BME280;11648;49.306;6.934;2022-09-21T11:29:11;99175.75;;;35.68;17.04
22964;BME280;11648;49.306;6.934;2022-09-21T11:32:11;99176.91;;;36.53;16.14
22964;BME280;11648;49.306;6.934;2022-09-21T11:35:17;99176.13;;;35.56;16.86
22964;BME280;11648;49.306;6.934;2022-09-21T11:37:52;99175.94;;;36.36;16.26
22964;BME280;11648;49.306;6.934;2022-09-21T11:54:02;99144.31;;;37.66;15.56
22964;BME280;11648;49.306;6.934;2022-09-21T11:56:49;99159.75;;;36.85;15.77
22964;BME280;11648;49.306;6.934;2022-09-21T12:08:39;99158.72;;;36.52;16.67
22964;BME280;11648;49.306;6.934;2022-09-21T12:13:42;99152.63;;;33.80;18.76
22964;BME280;11648;49.306;6.934;2022-09-21T12:18:50;99165.66;;;29.69;21.77
22964;BME280;11648;49.306;6.934;2022-09-21T12:21:23;99175.16;;;28.92;23.68
22964;BME280;11648;49.306;6.934;2022-09-21T12:23:55;99165.50;;;28.52;24.33
22964;BME280;11648;49.306;6.934;2022-09-21T12:26:26;99153.53;;;28.30;24.85
22964;BME280;11648;49.306;6.934;2022-09-21T12:29:00;99160.06;;;29.01;24.56
22964;BME280;11648;49.306;6.934;2022-09-21T12:31:46;99147.84;;;28.95;24.35
22964;BME280;11648;49.306;6.934;2022-09-21T12:34:20;99148.72;;;28.46;24.56
22964;BME280;11648;49.306;6.934;2022-09-21T12:47:43;99148.16;;;26.18;27.11
22964;BME280;11648;49.306;6.934;2022-09-21T12:52:43;99138.59;;;25.98;27.29
22964;BME280;11648;49.306;6.934;2022-09-21T13:00:56;99142.53;;;25.92;27.53
22964;BME280;11648;49.306;6.934;2022-09-21T13:03:38;99130.00;;;25.91;27.82
22964;BME280;11648;49.306;6.934;2022-09-21T13:09:10;99139.31;;;25.28;27.74
22964;BME280;11648;49.306;6.934;2022-09-21T13:12:05;99137.69;;;25.25;28.06
22964;BME280;11648;49.306;6.934;2022-09-21T13:14:35;99143.91;;;24.80;28.23
22964;BME280;11648;49.306;6.934;2022-09-21T13:17:18;99140.00;;;24.86;28.52
22964;BME280;11648;49.306;6.934;2022-09-21T13:20:16;99134.75;;;25.14;28.75
22964;BME280;11648;49.306;6.934;2022-09-21T13:22:50;99128.91;;;25.22;28.12
22964;BME280;11648;49.306;6.934;2022-09-21T13:25:33;99132.19;;;24.81;27.88
22964;BME280;11648;49.306;6.934;2022-09-21T13:28:19;99125.25;;;24.93;27.95
22964;BME280;11648;49.306;6.934;2022-09-21T13:36:42;99130.38;;;25.27;27.17
22964;BME280;11648;49.306;6.934;2022-09-21T13:39:17;99128.91;;;25.51;27.39
22964;BME280;11648;49.306;6.934;2022-09-21T13:41:44;99117.38;;;25.34;27.28
22964;BME280;11648;49.306;6.934;2022-09-21T13:47:00;99114.72;;;24.73;27.98
22964;BME280;11648;49.306;6.934;2022-09-21T13:49:32;99125.25;;;24.30;28.70
22964;BME280;11648;49.306;6.934;2022-09-21T13:54:54;99117.53;;;24.24;29.83
22964;BME280;11648;49.306;6.934;2022-09-21T13:57:45;99115.19;;;24.49;28.93
22964;BME280;11648;49.306;6.934;2022-09-21T14:02:41;99104.66;;;24.92;28.93
22964;BME280;11648;49.306;6.934;2022-09-21T14:05:38;99101.84;;;25.23;29.02
22964;BME280;11648;49.306;6.934;2022-09-21T14:10:53;99105.34;;;25.25;28.15
22964;BME280;11648;49.306;6.934;2022-09-21T14:13:28;99112.22;;;24.85;28.39
22964;BME280;11648;49.306;6.934;2022-09-21T14:16:48;99107.06;;;24.65;28.97
22964;BME280;11648;49.306;6.934;2022-09-21T14:24:46;99109.84;;;24.32;28.77
22964;BME280;11648;49.306;6.934;2022-09-21T14:27:41;99106.06;;;23.88;29.52
22964;BME280;11648;49.306;6.934;2022-09-21T14:30:17;99110.91;;;23.81;29.23
22964;BME280;11648;49.306;6.934;2022-09-21T14:35:31;99110.78;;;23.50;29.85
22964;BME280;11648;49.306;6.934;2022-09-21T14:38:03;99105.19;;;23.20;30.42
22964;BME280;11648;49.306;6.934;2022-09-21T14:40:36;99107.94;;;23.53;30.61
22964;BME280;11648;49.306;6.934;2022-09-21T14:57:17;99096.81;;;24.09;28.88
22964;BME280;11648;49.306;6.934;2022-09-21T15:02:42;99083.16;;;23.81;29.09
22964;BME280;11648;49.306;6.934;2022-09-21T15:11:19;99082.69;;;24.21;28.98
22964;BME280;11648;49.306;6.934;2022-09-21T15:14:03;99080.16;;;24.02;28.35
22964;BME280;11648;49.306;6.934;2022-09-21T15:16:46;99083.00;;;23.99;28.56
22964;BME280;11648;49.306;6.934;2022-09-21T15:19:26;99075.31;;;23.76;29.18
22964;BME280;11648;49.306;6.934;2022-09-21T15:21:55;99076.66;;;23.52;29.34
22964;BME280;11648;49.306;6.934;2022-09-21T15:24:35;99080.22;;;23.52;29.52
22964;BME280;11648;49.306;6.934;2022-09-21T15:27:06;99079.53;;;23.65;29.85
22964;BME280;11648;49.306;6.934;2022-09-21T15:29:36;99073.78;;;23.55;29.75
22964;BME280;11648;49.306;6.934;2022-09-21T15:32:06;99082.44;;;23.44;30.05
22964;BME280;11648;49.306;6.934;2022-09-21T15:34:33;99080.63;;;23.45;30.23
22964;BME280;11648;49.306;6.934;2022-09-21T15:37:14;99082.72;;;23.38;30.80
22964;BME280;11648;49.306;6.934;2022-09-21T15:39:42;99079.03;;;23.24;30.60
22964;BME280;11648;49.306;6.934;2022-09-21T15:44:37;99082.34;;;23.11;30.59
22964;BME280;11648;49.306;6.934;2022-09-21T15:47:07;99076.09;;;23.28;30.31
22964;BME280;11648;49.306;6.934;2022-09-21T15:49:37;99080.28;;;23.51;29.69
22964;BME280;11648;49.306;6.934;2022-09-21T15:52:12;99077.72;;;23.65;29.87
22964;BME280;11648;49.306;6.934;2022-09-21T15:54:47;99071.41;;;23.82;29.70
22964;BME280;11648;49.306;6.934;2022-09-21T15:57:35;99074.38;;;23.93;30.23
22964;BME280;11648;49.306;6.934;2022-09-21T16:02:59;99075.56;;;23.72;29.27
22964;BME280;11648;49.306;6.934;2022-09-21T16:05:40;99070.69;;;23.63;29.91
22964;BME280;11648;49.306;6.934;2022-09-21T16:13:44;99081.09;;;23.69;30.49
22964;BME280;11648;49.306;6.934;2022-09-21T16:16:30;99081.81;;;23.72;31.09
22964;BME280;11648;49.306;6.934;2022-09-21T16:18:57;99081.63;;;23.42;30.81
22964;BME280;11648;49.306;6.934;2022-09-21T16:21:35;99079.94;;;23.40;31.04
22964;BME280;11648;49.306;6.934;2022-09-21T16:24:19;99088.91;;;23.23;31.62
22964;BME280;11648;49.306;6.934;2022-09-21T16:27:01;99087.66;;;23.13;31.92
22964;BME280;11648;49.306;6.934;2022-09-21T16:29:39;99089.84;;;22.52;32.09
22964;BME280;11648;49.306;6.934;2022-09-21T16:34:44;99095.22;;;22.52;32.52
22964;BME280;11648;49.306;6.934;2022-09-21T16:39:54;99096.25;;;22.12;32.66
22964;BME280;11648;49.306;6.934;2022-09-21T16:42:23;99102.91;;;22.03;33.24
22964;BME280;11648;49.306;6.934;2022-09-21T16:44:55;99106.03;;;21.94;33.40
22964;BME280;11648;49.306;6.934;2022-09-21T16:47:25;99102.19;;;22.00;33.89
22964;BME280;11648;49.306;6.934;2022-09-21T16:49:54;99102.28;;;21.78;33.80
22964;BME280;11648;49.306;6.934;2022-09-21T16:52:25;99103.78;;;21.65;33.80
22964;BME280;11648;49.306;6.934;2022-09-21T16:54:56;99107.00;;;21.53;34.18
22964;BME280;11648;49.306;6.934;2022-09-21T16:57:25;99121.09;;;21.58;34.44
22964;BME280;11648;49.306;6.934;2022-09-21T16:59:52;99109.88;;;21.48;34.19