sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-07-08T00:01:29;10;10;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T00:16:30;9;8;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T00:31:31;11;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T01:02:00;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T01:17:04;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T01:32:06;8;7;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T01:47:08;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T02:02:28;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T02:17:29;12;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T02:32:30;10;10;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T02:47:35;12;10;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T03:02:51;11;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T03:17:52;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T03:33:00;11;11;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T03:48:01;12;11;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T04:03:15;12;12;10
76330;PMS7003;65148;51.912;15.570;2023-07-08T04:18:16;11;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T04:33:17;10;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T04:48:19;11;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T05:03:38;15;15;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T05:18:39;17;16;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T05:33:41;13;13;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T05:48:41;16;15;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T06:04:02;16;16;13
76330;PMS7003;65148;51.912;15.570;2023-07-08T06:19:03;18;16;13
76330;PMS7003;65148;51.912;15.570;2023-07-08T06:34:05;14;13;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T06:49:06;13;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T07:04:24;13;12;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T07:19:25;9;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T07:34:27;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T07:49:28;10;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T08:04:45;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T08:19:46;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T08:34:48;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T08:49:50;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T09:05:13;4;4;4
76330;PMS7003;65148;51.912;15.570;2023-07-08T09:20:21;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T09:35:29;7;7;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T09:50:42;7;7;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T10:05:45;8;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T10:20:52;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T11:06:52;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T11:21:59;8;8;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T11:37:07;8;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T11:52:10;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T12:07:19;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T12:22:25;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T12:37:26;10;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T12:52:28;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T13:07:51;8;7;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T13:22:58;9;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T13:38:02;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-07-08T13:53:03;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T14:08:12;9;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T14:23:42;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T14:38:43;9;6;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T14:53:44;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T15:11:37;8;8;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T15:26:40;6;6;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T15:41:44;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T15:56:48;6;6;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T16:11:53;9;9;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T16:26:54;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T16:41:56;9;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T16:56:57;9;9;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T17:11:58;9;9;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T17:27:00;11;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T17:42:01;14;13;10
76330;PMS7003;65148;51.912;15.570;2023-07-08T17:57:02;10;10;8
76330;PMS7003;65148;51.912;15.570;2023-07-08T18:12:04;11;11;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T18:27:11;11;11;10
76330;PMS7003;65148;51.912;15.570;2023-07-08T18:42:33;12;12;10
76330;PMS7003;65148;51.912;15.570;2023-07-08T18:57:34;22;17;16
76330;PMS7003;65148;51.912;15.570;2023-07-08T19:12:35;14;14;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T19:27:36;21;20;17
76330;PMS7003;65148;51.912;15.570;2023-07-08T19:42:55;15;15;13
76330;PMS7003;65148;51.912;15.570;2023-07-08T19:57:56;14;14;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T20:12:57;15;14;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T20:27:59;15;15;13
76330;PMS7003;65148;51.912;15.570;2023-07-08T20:43:17;12;12;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T20:58:21;12;12;10
76330;PMS7003;65148;51.912;15.570;2023-07-08T21:13:24;22;20;17
76330;PMS7003;65148;51.912;15.570;2023-07-08T21:28:27;17;16;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T21:43:51;12;12;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T21:58:52;13;13;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T22:13:53;15;14;12
76330;PMS7003;65148;51.912;15.570;2023-07-08T22:28:58;14;14;11
76330;PMS7003;65148;51.912;15.570;2023-07-08T22:44:13;12;12;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T22:59:17;8;8;6
76330;PMS7003;65148;51.912;15.570;2023-07-08T23:14:18;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-07-08T23:29:21;9;9;7
76330;PMS7003;65148;51.912;15.570;2023-07-08T23:44:36;9;8;7
