sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:01:15;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:03:41;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:06:07;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:08:33;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:10:58;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:13:24;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:15:49;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:18:15;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:20:41;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:23:08;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:25:33;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:27:59;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:30:24;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:32:50;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:35:16;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:37:41;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:40:07;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:42:33;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:44:58;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:47:24;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:49:49;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:52:15;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:54:41;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:57:07;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T00:59:34;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:02:02;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:04:28;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:06:57;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:09:22;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:11:48;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:14:13;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:16:39;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:19:04;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:21:30;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:23:55;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:26:21;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:28:47;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:31:12;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:33:38;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:36:03;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:38:29;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:40:54;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:43:23;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:45:48;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:48:14;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:50:40;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:53:07;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:55:33;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T01:57:59;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:00:26;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:02:54;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:05:20;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:07:46;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:10:11;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:12:37;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:15:03;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:17:30;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:19:56;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:22:22;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:24:48;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:27:13;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:29:39;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:32:04;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:34:31;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:36:59;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:39:24;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:41:50;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:44:15;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:46:41;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:49:06;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:51:32;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:53:58;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:56:23;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T02:58:49;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:01:16;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:03:49;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:06:15;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:08:42;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:11:11;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:13:37;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:16:02;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:18:28;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:20:53;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:23:19;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:25:44;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:28:10;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:30:36;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:33:04;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:35:30;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:37:55;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:40:21;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:42:46;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:45:12;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:47:37;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:50:03;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:52:30;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:54:55;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:57:21;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T03:59:47;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:02:15;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:04:43;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:07:08;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:09:34;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:12:00;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:14:25;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:16:51;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:19:16;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:21:42;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:24:07;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:26:33;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:28:58;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:31:24;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:33:49;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:36:15;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:38:40;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:41:06;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:43:31;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:45:57;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:48:22;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:50:48;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:53:13;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:55:39;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T04:58:04;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:00:30;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:02:58;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:05:26;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:07:51;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:10:17;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:12:42;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:15:08;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:17:34;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:19:59;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:22:25;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:24:50;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:27:16;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:29:41;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:32:07;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:34:32;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:36:58;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:39:23;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:41:49;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:44:15;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:46:40;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:49:06;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:51:31;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:53:57;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:56:22;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T05:58:48;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:01:15;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:03:43;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:06:11;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:08:36;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:11:02;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:13:27;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:15:53;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:18:19;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:20:45;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:23:14;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:25:40;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:28:05;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:30:31;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:32:56;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:35:22;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:37:47;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:40:13;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:42:39;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:45:04;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:47:30;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:49:56;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:52:21;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:54:47;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:57:12;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T06:59:39;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:02:09;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:04:37;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:07:05;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:09:31;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:11:57;11.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:14:24;11.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:16:49;11.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:19:15;11.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:21:41;11.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:24:06;11.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:26:32;11.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:28:57;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:31:23;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:33:49;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:36:14;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:38:40;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:41:05;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:43:31;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:45:56;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:48:22;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:50:48;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:53:13;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:55:39;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T07:58:07;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:00:33;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:02:58;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:05:26;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:07:54;11.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:10:20;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:12:45;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:15:11;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:17:37;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:20:03;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:22:32;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:24:58;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:27:23;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:29:49;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:32:15;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:34:41;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:37:10;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:39:35;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:42:01;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:44:26;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:46:52;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:49:19;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:51:45;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:54:11;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:56:36;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T08:59:02;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:01:27;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:03:53;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:06:24;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:08:52;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:11:17;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:13:43;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:16:09;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:18:34;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:21:00;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:23:27;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:25:52;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:28:18;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:30:43;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:33:12;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:35:37;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:38:03;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:40:29;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:42:54;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:45:23;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:47:49;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:50:15;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:52:41;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:55:08;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:57:34;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T09:59:59;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:02:25;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:04:51;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:07:22;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:09:50;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:12:15;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:14:42;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:17:08;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:19:33;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:22:03;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:24:28;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:26:57;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:29:22;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:32:01;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:34:26;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:36:56;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:39:24;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:41:50;15.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:44:19;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:46:45;15.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:49:15;15.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:51:40;15.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:54:07;15.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:56:33;15.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T10:59:00;15.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:01:26;15.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:03:52;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:06:21;15.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:08:59;15.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:11:27;15.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:13:52;15.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:16:18;15.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:18:49;15.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:21:15;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:23:40;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:26:10;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:28:38;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:31:06;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:33:32;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:35:59;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:38:25;16.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:40:51;16.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:43:17;16.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:45:43;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:48:11;17.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:50:37;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:53:03;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:55:29;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T11:57:56;17.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:00:22;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:02:51;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:05:21;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:07:46;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:10:15;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:12:43;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:15:09;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:17:35;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:22:30;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:24:56;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:27:22;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:29:48;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:32:22;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:34:47;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:37:13;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:39:39;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:42:04;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:44:30;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:46:55;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:49:21;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:51:46;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:54:12;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:56:38;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T12:59:04;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:01:29;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:03:55;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:06:22;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:08:48;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:11:15;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:13:43;20.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:16:09;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:18:35;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:21:00;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:23:26;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:25:51;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:28:18;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:30:44;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:33:10;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:35:35;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:38:01;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:40:26;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:42:52;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:45:17;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:47:43;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:50:08;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:52:36;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:55:01;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:57:27;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T13:59:52;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:02:18;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:04:44;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:07:09;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:09:35;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:12:03;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:14:31;21.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:16:57;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:19:22;20.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:21:48;21.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:24:13;20.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:26:39;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:29:04;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:31:30;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:33:55;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:36:21;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:38:49;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:41:15;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:43:40;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:46:06;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:48:32;21.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:50:58;21.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:53:24;21.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:55:50;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T14:58:15;21.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T15:00:41;21.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T15:03:06;21.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T15:05:32;21.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T15:07:57;21.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-01-30T15:10:23;21.90;99.90