sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2022-07-22T00:00:49;12.63;;;8.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:03:15;9.23;;;7.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:05:42;10.00;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:08:08;9.43;;;7.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:10:35;11.43;;;7.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:13:01;9.30;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:15:28;7.70;;;6.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:17:55;9.40;;;6.45;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:20:21;7.47;;;6.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:22:48;10.15;;;7.47;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:25:14;6.53;;;5.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:27:41;9.27;;;6.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:30:08;7.30;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:32:35;6.85;;;6.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:35:02;7.90;;;5.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:37:30;5.95;;;5.28;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:39:56;6.15;;;5.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:42:23;7.25;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:44:50;7.40;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:47:17;9.48;;;7.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:49:44;8.73;;;7.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:52:10;8.93;;;7.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:54:38;9.38;;;6.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:57:05;8.00;;;7.07;;
37609;SDS011;23457;51.966;8.230;2022-07-22T00:59:31;13.27;;;7.72;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:01:58;7.78;;;6.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:04:25;8.52;;;7.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:06:52;9.07;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:09:19;9.52;;;6.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:11:45;8.80;;;6.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:14:12;10.57;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:16:39;7.72;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:19:10;10.25;;;8.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:21:37;10.88;;;7.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:24:04;12.57;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:26:31;10.15;;;8.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:28:59;10.80;;;8.73;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:31:26;10.40;;;9.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:33:54;13.60;;;8.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:36:21;11.10;;;8.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:38:48;9.30;;;7.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:41:15;8.52;;;7.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:43:41;7.60;;;6.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:46:08;9.57;;;6.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:48:35;6.93;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:51:01;8.20;;;6.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:53:28;6.78;;;6.07;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:55:55;10.50;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T01:58:21;7.97;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:00:48;6.43;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:03:15;7.05;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:05:42;7.30;;;6.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:08:09;9.35;;;5.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:10:36;7.22;;;5.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:13:04;5.95;;;4.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:15:31;9.70;;;5.35;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:17:58;8.52;;;5.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:20:25;8.90;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:22:51;5.97;;;5.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:25:18;7.60;;;5.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:27:44;7.03;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:30:11;6.93;;;5.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:32:38;6.07;;;5.47;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:35:05;7.55;;;6.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:37:32;9.70;;;6.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:39:59;7.25;;;5.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:42:26;8.98;;;5.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:44:53;11.43;;;6.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:47:20;8.13;;;7.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:49:46;8.85;;;6.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:52:13;11.63;;;6.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:54:39;11.23;;;6.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:57:06;9.38;;;6.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T02:59:32;9.07;;;7.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:01:59;9.65;;;7.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:04:25;11.15;;;7.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:06:52;7.75;;;7.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:09:18;11.38;;;7.45;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:11:45;10.40;;;7.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:14:12;7.90;;;7.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:16:39;9.02;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:19:06;8.98;;;8.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:21:32;12.70;;;7.57;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:23:59;11.68;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:26:26;9.25;;;7.35;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:28:53;10.82;;;7.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:31:20;9.48;;;6.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:33:47;12.70;;;7.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:36:13;13.50;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:38:40;7.25;;;5.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:41:06;6.50;;;5.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:43:33;13.10;;;6.43;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:46:00;7.25;;;5.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:48:27;11.18;;;5.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:50:53;7.55;;;5.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:53:20;6.15;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:55:47;9.88;;;4.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T03:58:13;6.32;;;4.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:00:43;7.55;;;4.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:03:10;8.65;;;4.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:05:37;10.82;;;4.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:08:03;8.88;;;4.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:10:30;6.03;;;4.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:12:57;6.13;;;4.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:15:23;8.65;;;4.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:17:51;6.22;;;4.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:20:17;10.50;;;4.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:22:44;9.88;;;5.28;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:25:10;6.65;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:27:37;6.63;;;5.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:30:04;10.98;;;5.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:32:31;12.50;;;5.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:34:57;8.40;;;5.45;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:37:24;7.47;;;5.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:39:51;12.32;;;5.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:42:17;9.32;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:44:44;12.25;;;6.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:47:11;9.25;;;6.07;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:49:38;8.15;;;5.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:52:04;12.10;;;6.28;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:54:33;11.32;;;7.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:57:00;11.82;;;7.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T04:59:27;11.57;;;7.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:01:53;13.15;;;7.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:04:20;14.68;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:06:47;10.02;;;6.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:09:13;10.52;;;6.75;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:11:40;9.80;;;6.57;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:14:06;12.30;;;6.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:16:34;12.77;;;5.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:19:04;11.43;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:21:31;10.80;;;5.72;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:23:59;11.02;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:26:25;12.65;;;6.63;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:28:54;8.88;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:31:22;9.82;;;5.75;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:33:48;10.52;;;6.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:36:15;10.48;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:38:43;10.40;;;5.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:41:09;9.40;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:43:36;12.32;;;7.57;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:46:02;9.30;;;6.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:48:29;14.57;;;7.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:50:56;11.05;;;7.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:53:22;8.02;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:55:49;8.73;;;4.95;;
37609;SDS011;23457;51.966;8.230;2022-07-22T05:58:16;7.40;;;4.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:00:43;10.93;;;4.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:03:09;13.48;;;4.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:05:43;9.30;;;4.72;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:08:10;13.05;;;5.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:10:36;12.13;;;4.82;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:13:03;19.15;;;5.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:15:29;17.25;;;5.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:17:56;16.70;;;5.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:20:22;21.23;;;6.43;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:22:49;19.10;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:25:15;18.85;;;5.95;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:28:02;21.98;;;5.57;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:30:29;14.63;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:32:55;14.20;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:35:22;20.80;;;6.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:37:51;18.05;;;6.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:40:31;21.48;;;6.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:42:58;14.35;;;6.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:45:25;19.98;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:47:52;18.00;;;5.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:50:19;16.42;;;6.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:52:45;17.08;;;5.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:55:12;16.92;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T06:57:39;17.67;;;5.63;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:00:05;20.55;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:02:34;11.68;;;5.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:05:02;16.15;;;5.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:07:29;14.25;;;5.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:09:55;16.50;;;5.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:12:22;13.85;;;5.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:14:48;14.98;;;5.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:17:35;14.35;;;5.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:20:02;15.77;;;4.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:22:29;10.68;;;4.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:24:56;11.68;;;5.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:27:23;17.98;;;5.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:29:51;17.48;;;6.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:32:17;12.82;;;5.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:34:44;13.07;;;5.68;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:37:10;16.48;;;5.43;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:39:38;14.85;;;6.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:42:05;16.20;;;7.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:44:31;15.55;;;8.35;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:46:58;16.85;;;8.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:49:25;18.50;;;8.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:51:51;16.35;;;9.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:54:18;14.75;;;8.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:56:48;20.50;;;8.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T07:59:17;15.30;;;8.48;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:01:54;15.55;;;9.02;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:04:24;19.13;;;9.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:07:11;12.40;;;8.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:09:38;14.88;;;8.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:12:05;23.60;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:14:33;20.10;;;9.07;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:17:00;22.38;;;9.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:19:27;17.63;;;7.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:21:53;12.63;;;6.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:24:20;11.52;;;6.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:26:46;18.05;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:29:13;12.25;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:31:39;17.02;;;6.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:34:06;11.20;;;5.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:36:33;11.43;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:38:59;12.73;;;5.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:41:27;11.20;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:43:59;10.43;;;5.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:46:27;12.23;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:48:53;10.63;;;4.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:51:22;10.02;;;4.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:53:49;8.95;;;4.18;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:56:16;10.75;;;4.32;;
37609;SDS011;23457;51.966;8.230;2022-07-22T08:58:42;9.73;;;3.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:01:12;8.65;;;3.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:03:44;9.70;;;3.17;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:06:13;10.02;;;3.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:08:49;7.63;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:11:20;7.15;;;2.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:13:48;8.50;;;2.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:16:15;4.70;;;2.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:18:46;8.93;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:21:20;9.40;;;2.35;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:23:47;6.22;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:26:28;5.40;;;2.17;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:28:57;5.53;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:31:27;4.95;;;2.08;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:34:01;6.30;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:36:28;5.90;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:38:55;4.00;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:41:24;9.13;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:43:50;8.10;;;2.75;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:46:17;5.75;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:49:00;3.72;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:51:27;5.05;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:53:56;5.70;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:56:23;3.92;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T09:58:52;5.03;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:01:18;3.35;;;2.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:03:45;2.53;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:06:15;4.88;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:08:42;3.88;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:11:08;2.70;;;1.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:13:36;5.85;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:16:04;6.97;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:18:32;7.85;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:21:03;6.25;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:23:32;3.40;;;1.73;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:25:59;5.05;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:28:31;3.63;;;1.92;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:33:52;3.28;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:36:35;6.25;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:41:35;7.13;;;2.58;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:44:03;6.18;;;2.47;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:49:21;10.73;;;3.42;;
37609;SDS011;23457;51.966;8.230;2022-07-22T10:57:47;5.05;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:00:15;3.72;;;2.33;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:02:41;5.93;;;2.83;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:05:08;3.45;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:07:45;9.88;;;2.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:10:13;6.53;;;2.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:12:44;7.50;;;2.60;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:15:12;5.65;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:17:38;5.63;;;2.67;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:20:06;5.80;;;2.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:22:35;9.25;;;2.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:25:07;5.20;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:27:36;6.38;;;2.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:30:03;5.45;;;2.45;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:32:32;6.38;;;2.70;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:34:59;8.23;;;2.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:37:27;8.75;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:39:58;7.15;;;2.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:42:33;5.75;;;2.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:44:59;8.23;;;2.92;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:47:27;6.05;;;2.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:49:53;6.07;;;2.78;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:52:20;7.93;;;2.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:54:46;4.78;;;2.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:57:13;4.60;;;2.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T11:59:40;2.97;;;2.67;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:02:08;4.85;;;2.92;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:04:37;4.03;;;2.75;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:07:05;6.10;;;2.85;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:09:33;7.53;;;2.92;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:12:02;5.38;;;3.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:14:30;5.95;;;3.03;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:17:03;6.28;;;3.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:19:33;6.13;;;3.45;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:27:14;6.80;;;3.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:32:24;6.57;;;3.00;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:35:05;7.65;;;2.83;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:37:34;6.35;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:42:35;7.00;;;2.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:45:05;7.72;;;3.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:53:14;8.55;;;3.63;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:55:51;6.57;;;2.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T12:58:25;7.47;;;3.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:00:55;9.73;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:03:23;4.43;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:05:55;5.50;;;3.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:08:26;9.40;;;3.75;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:11:09;4.47;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:13:36;7.60;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:16:03;7.72;;;3.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:18:29;4.60;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:20:56;4.32;;;3.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:23:23;4.90;;;2.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:25:51;8.65;;;3.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:28:21;7.38;;;3.88;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:30:48;7.00;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:33:14;7.35;;;3.28;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:35:42;3.75;;;2.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:38:09;7.65;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:40:41;6.38;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:43:20;6.50;;;3.90;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:45:49;6.68;;;3.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:48:16;7.93;;;3.42;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:50:47;5.72;;;3.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:53:13;8.63;;;3.22;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:55:40;6.40;;;3.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T13:58:07;7.80;;;3.67;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:00:34;6.03;;;3.28;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:03:00;7.50;;;3.65;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:05:27;6.10;;;3.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:07:54;4.50;;;2.97;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:10:20;9.65;;;3.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:12:47;4.80;;;3.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:15:13;6.60;;;3.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:17:41;7.35;;;3.72;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:20:08;5.18;;;3.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:22:35;4.32;;;2.63;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:25:02;7.32;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:27:29;5.15;;;2.80;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:29:56;8.88;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:32:23;6.00;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:34:49;6.85;;;3.20;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:37:16;3.78;;;3.13;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:39:42;6.90;;;3.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:42:10;6.60;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:44:37;9.65;;;3.47;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:47:03;5.55;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:49:30;7.20;;;3.53;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:51:56;6.30;;;3.67;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:54:23;6.45;;;3.30;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:56:50;5.00;;;3.10;;
37609;SDS011;23457;51.966;8.230;2022-07-22T14:59:16;6.63;;;3.38;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:01:43;6.05;;;3.15;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:04:10;7.53;;;3.40;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:06:36;6.10;;;3.17;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:09:03;10.10;;;3.63;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:11:29;5.13;;;2.83;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:13:56;5.43;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-07-22T15:16:23;8.63;;;3.70;;