sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2023-06-14T00:01:45;4.10;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:04:12;5.13;;;2.55;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:06:38;7.10;;;2.97;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:09:04;2.92;;;2.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:11:33;3.88;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:13:58;3.38;;;2.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:16:24;4.70;;;2.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:18:49;7.18;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:21:16;4.10;;;2.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:23:42;4.07;;;2.88;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:26:08;5.20;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:28:33;5.15;;;2.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:30:59;4.18;;;2.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:33:25;4.65;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:35:50;6.30;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:38:18;3.20;;;2.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:40:44;6.32;;;2.58;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:43:10;4.47;;;2.67;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:45:36;3.35;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:48:02;5.32;;;2.78;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:50:31;3.22;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:52:58;3.60;;;2.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:55:26;3.00;;;2.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T00:57:53;2.75;;;2.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:00:20;4.72;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:02:45;7.20;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:05:11;4.63;;;2.55;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:10:40;5.97;;;2.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:13:34;5.25;;;2.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:16:05;3.83;;;2.22;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:18:32;3.10;;;2.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:20:58;4.32;;;2.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:23:24;3.50;;;2.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:25:57;4.27;;;2.07;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:28:23;6.18;;;2.85;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:30:52;5.78;;;2.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:33:21;6.00;;;2.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:35:49;3.78;;;2.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:38:19;4.18;;;2.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:40:47;3.90;;;2.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:43:13;5.00;;;2.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:45:40;3.20;;;2.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:48:07;5.07;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:50:34;5.40;;;2.88;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:53:00;4.40;;;2.47;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:55:25;3.85;;;2.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T01:57:52;5.13;;;2.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:00:17;4.25;;;2.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:02:44;5.43;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:05:10;3.17;;;2.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:07:36;5.03;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:10:02;5.15;;;2.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:12:29;4.45;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:14:55;4.65;;;2.55;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:17:21;2.78;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:19:47;4.10;;;2.83;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:22:13;2.33;;;2.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:24:40;5.93;;;2.78;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:27:06;5.35;;;2.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:29:33;3.65;;;2.58;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:31:59;6.60;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:34:24;3.47;;;2.95;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:36:53;5.80;;;2.95;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:39:19;5.45;;;3.05;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:41:46;3.78;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:44:13;4.57;;;2.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:46:39;6.60;;;2.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:49:04;5.45;;;2.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:51:30;6.28;;;2.78;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:53:55;3.40;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:56:21;4.55;;;2.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T02:58:47;4.82;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:01:13;3.72;;;2.22;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:03:39;5.55;;;2.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:06:05;4.25;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:08:33;5.38;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:11:03;5.15;;;2.58;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:13:34;5.20;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:16:00;5.47;;;2.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:18:27;3.58;;;2.97;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:21:00;6.22;;;2.72;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:23:26;3.75;;;2.85;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:25:52;5.03;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:28:17;6.78;;;3.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:30:43;4.15;;;2.92;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:33:08;6.82;;;3.22;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:35:34;5.80;;;3.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:38:00;5.45;;;3.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:40:27;4.18;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:42:53;5.30;;;3.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:45:19;5.28;;;2.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:47:45;3.60;;;3.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:50:11;5.40;;;2.97;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:52:37;4.78;;;2.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:55:03;6.25;;;3.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:57:29;4.78;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T03:59:55;4.40;;;3.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:02:21;4.90;;;2.95;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:04:47;5.13;;;2.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:07:13;6.90;;;3.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:09:40;7.68;;;3.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:12:06;3.85;;;3.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:14:33;5.20;;;3.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:16:59;7.25;;;3.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:19:25;6.43;;;3.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:21:51;11.73;;;7.22;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:24:17;11.85;;;6.43;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:26:43;5.43;;;3.67;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:29:10;5.88;;;3.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:31:39;5.50;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:34:05;5.90;;;2.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:36:31;6.53;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:39:03;5.68;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:41:29;6.45;;;2.78;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:43:57;7.38;;;3.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:46:26;3.30;;;2.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:48:53;5.07;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:51:19;3.55;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:53:54;5.30;;;2.78;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:56:21;2.97;;;2.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T04:58:48;4.80;;;2.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:01:14;5.50;;;2.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:03:39;3.92;;;2.53;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:06:06;3.50;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:08:31;5.68;;;2.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:10:57;3.92;;;2.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:13:23;5.28;;;2.03;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:15:48;7.95;;;2.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:18:14;3.80;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:20:40;5.32;;;2.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:23:07;2.78;;;2.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:25:33;2.72;;;1.98;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:27:59;3.15;;;2.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:30:25;3.58;;;2.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:32:51;3.88;;;2.03;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:35:17;2.88;;;1.83;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:37:43;2.53;;;1.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:40:09;2.58;;;2.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:42:35;4.63;;;2.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:45:00;5.22;;;2.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:47:26;3.20;;;2.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:49:52;2.38;;;1.77;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:52:19;3.60;;;1.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:54:45;2.10;;;1.48;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:57:11;3.05;;;1.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T05:59:36;1.90;;;1.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:02:02;2.67;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:04:28;3.60;;;1.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:06:53;1.60;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:09:19;2.05;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:11:45;4.63;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:14:10;2.05;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:16:36;2.80;;;1.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:19:01;2.30;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:21:27;1.73;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:23:52;2.50;;;1.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:26:19;2.28;;;1.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:28:46;3.17;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:31:12;17.05;;;2.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:33:37;1.83;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:36:04;6.05;;;1.52;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:38:30;3.67;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:40:56;3.47;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:43:22;3.38;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:45:48;2.35;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:48:13;2.60;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:50:39;3.05;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:53:04;2.83;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:55:31;2.45;;;1.05;;
23236;SDS011;11787;52.018;8.570;2023-06-14T06:57:57;3.33;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:00:23;3.42;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:02:48;2.75;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:05:14;7.90;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:07:40;2.85;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:10:05;2.78;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:12:32;1.90;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:14:59;1.88;;;1.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:17:24;2.20;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:19:50;1.70;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:22:16;4.55;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:24:42;1.95;;;1.02;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:27:08;2.53;;;1.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:29:34;2.25;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:31:59;1.77;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:34:25;1.80;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:36:52;2.95;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:39:19;2.83;;;1.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:41:44;3.80;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:44:10;2.88;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:46:37;4.53;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:49:03;2.22;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:51:28;2.95;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:53:54;2.70;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:56:20;1.10;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T07:58:46;2.58;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:01:12;2.00;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:03:37;2.15;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:06:03;2.97;;;1.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:08:29;1.88;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:10:55;1.67;;;0.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:13:21;3.60;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:15:46;6.45;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:18:12;3.33;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:20:38;2.30;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:23:04;2.38;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:25:30;3.35;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:27:56;2.60;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:30:22;1.77;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:32:47;2.17;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:35:13;1.42;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:37:39;3.15;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:40:18;2.83;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:42:55;2.45;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:45:21;1.50;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:47:48;1.17;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:50:19;4.22;;;1.48;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:52:46;2.30;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:55:17;1.80;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T08:57:45;4.38;;;1.23;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:00:13;1.55;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:02:39;4.45;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:05:11;3.35;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:07:43;3.05;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:10:09;2.63;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:12:39;2.45;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:15:05;2.05;;;0.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:17:34;2.28;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:20:03;1.23;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:22:38;2.22;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:25:04;2.83;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:27:30;3.85;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:29:56;1.73;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:32:22;2.17;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:34:48;4.03;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:37:25;2.80;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:39:52;1.65;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:42:18;1.40;;;1.27;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:44:47;5.10;;;1.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:47:15;2.58;;;1.23;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:49:41;2.47;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:52:10;5.15;;;1.63;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:54:40;6.32;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:57:15;2.75;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T09:59:48;3.05;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:02:28;1.50;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:05:06;1.80;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:08:07;2.22;;;1.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:10:29;2.63;;;1.27;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:12:55;2.67;;;1.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:15:32;2.20;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:18:22;1.52;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:23:41;1.98;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:26:08;2.17;;;1.25;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:28:44;1.90;;;1.27;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:31:42;2.15;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:34:08;2.08;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:36:33;3.47;;;1.02;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:39:01;1.35;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:41:31;1.65;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:46:38;3.83;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:49:05;2.80;;;1.23;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:51:38;2.45;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:54:14;1.88;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:56:47;2.20;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T10:59:14;1.63;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:04:50;3.03;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:07:41;2.10;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:12:47;1.88;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:15:13;1.52;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:17:39;1.40;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:20:24;2.33;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:22:51;3.38;;;0.93;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:25:17;2.38;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:27:43;2.90;;;1.48;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:30:09;6.15;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:32:36;1.45;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:35:03;1.30;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:37:32;2.22;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:40:01;1.42;;;0.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:42:31;1.43;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:44:57;1.52;;;0.93;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:47:22;2.78;;;1.05;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:49:48;2.03;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:52:14;2.03;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:54:40;3.53;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:57:09;2.95;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T11:59:38;2.47;;;1.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:02:04;2.67;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:04:31;3.13;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:06:57;2.17;;;1.27;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:09:34;0.98;;;0.98;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:12:00;2.95;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:14:29;1.65;;;1.20;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:17:05;5.13;;;4.37;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:19:31;3.50;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:21:58;2.60;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:24:28;2.65;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:26:56;4.43;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:29:24;1.40;;;0.98;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:31:50;1.83;;;1.02;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:34:18;2.22;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:36:44;1.58;;;1.23;;
23236;SDS011;11787;52.018;8.570;2023-06-14T12:39:11;2.15;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:15:42;1.52;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:18:08;1.85;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:20:34;1.25;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:23:00;1.10;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:25:27;2.30;;;1.00;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:27:52;2.50;;;1.23;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:30:18;0.98;;;0.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:32:43;0.80;;;0.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:35:09;2.00;;;0.82;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:37:35;5.00;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:40:00;2.42;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:42:26;1.92;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:44:52;1.50;;;1.35;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:47:18;2.45;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:49:44;2.67;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:52:09;1.98;;;1.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:54:36;4.65;;;1.17;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:57:01;1.35;;;1.08;;
23236;SDS011;11787;52.018;8.570;2023-06-14T13:59:27;3.05;;;1.55;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:01:53;2.55;;;1.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:04:18;2.42;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:06:44;2.75;;;1.13;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:09:10;3.55;;;1.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:11:36;3.90;;;1.38;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:14:03;1.90;;;1.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:16:29;2.90;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:18:55;2.97;;;1.40;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:21:21;2.25;;;1.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:23:46;2.72;;;1.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:26:12;4.07;;;1.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:28:38;2.28;;;1.33;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:31:04;3.63;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:33:29;1.75;;;1.60;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:35:55;3.42;;;1.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:38:20;3.72;;;1.77;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:40:46;3.67;;;1.30;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:43:12;6.45;;;3.15;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:45:38;3.20;;;1.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:48:03;1.95;;;1.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:50:30;4.18;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:52:55;2.42;;;1.70;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:55:21;3.53;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T14:57:47;3.15;;;1.42;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:00:13;2.35;;;1.80;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:02:39;6.22;;;1.45;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:05:05;3.40;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:07:31;2.88;;;1.83;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:09:58;2.25;;;1.52;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:12:24;2.95;;;1.85;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:14:50;3.22;;;1.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:17:19;2.10;;;1.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:19:45;2.45;;;1.75;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:22:12;2.15;;;1.65;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:24:39;2.47;;;1.50;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:27:05;4.60;;;1.95;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:29:31;2.17;;;1.73;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:31:57;4.88;;;2.10;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:34:23;3.88;;;1.90;;
23236;SDS011;11787;52.018;8.570;2023-06-14T15:36:48;2.15;;;1.83;;