sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2024-03-29T00:01:47;153108.75;;;7.94;69.63
10127;BME280;13080;42.608;23.362;2024-03-29T00:04:13;153102.25;;;7.91;69.87
10127;BME280;13080;42.608;23.362;2024-03-29T00:06:39;153117.84;;;7.97;69.79
10127;BME280;13080;42.608;23.362;2024-03-29T00:09:05;153119.13;;;7.98;68.97
10127;BME280;13080;42.608;23.362;2024-03-29T00:11:31;153100.97;;;7.90;69.95
10127;BME280;13080;42.608;23.362;2024-03-29T00:13:57;153100.97;;;7.90;72.24
10127;BME280;13080;42.608;23.362;2024-03-29T00:16:24;153086.75;;;7.85;70.88
10127;BME280;13080;42.608;23.362;2024-03-29T00:18:50;153077.66;;;7.81;71.98
10127;BME280;13080;42.608;23.362;2024-03-29T00:21:16;153089.31;;;7.86;71.86
10127;BME280;13080;42.608;23.362;2024-03-29T00:23:41;153058.25;;;7.74;70.68
10127;BME280;13080;42.608;23.362;2024-03-29T00:26:07;153077.66;;;7.81;72.00
10127;BME280;13080;42.608;23.362;2024-03-29T00:28:33;153049.16;;;7.70;72.05
10127;BME280;13080;42.608;23.362;2024-03-29T00:30:59;153029.72;;;7.62;72.11
10127;BME280;13080;42.608;23.362;2024-03-29T00:33:26;153010.25;;;7.55;73.32
10127;BME280;13080;42.608;23.362;2024-03-29T00:35:52;152993.41;;;7.48;73.28
10127;BME280;13080;42.608;23.362;2024-03-29T00:38:18;152985.66;;;7.45;73.85
10127;BME280;13080;42.608;23.362;2024-03-29T00:40:43;152972.66;;;7.40;75.26
10127;BME280;13080;42.608;23.362;2024-03-29T00:43:09;152959.72;;;7.35;74.96
10127;BME280;13080;42.608;23.362;2024-03-29T00:45:35;152941.59;;;7.27;74.73
10127;BME280;13080;42.608;23.362;2024-03-29T00:48:01;152933.84;;;7.24;74.09
10127;BME280;13080;42.608;23.362;2024-03-29T00:50:28;152941.59;;;7.27;75.03
10127;BME280;13080;42.608;23.362;2024-03-29T00:52:54;152953.25;;;7.32;74.41
10127;BME280;13080;42.608;23.362;2024-03-29T00:55:20;152977.84;;;7.42;74.52
10127;BME280;13080;42.608;23.362;2024-03-29T00:57:46;152976.56;;;7.41;73.29
10127;BME280;13080;42.608;23.362;2024-03-29T01:00:12;152984.38;;;7.44;73.11
10127;BME280;13080;42.608;23.362;2024-03-29T01:02:38;152983.03;;;7.44;72.44
10127;BME280;13080;42.608;23.362;2024-03-29T01:05:06;152979.19;;;7.42;72.60
10127;BME280;13080;42.608;23.362;2024-03-29T01:07:33;152981.75;;;7.43;73.96
10127;BME280;13080;42.608;23.362;2024-03-29T01:09:59;152963.63;;;7.36;74.33
10127;BME280;13080;42.608;23.362;2024-03-29T01:12:25;152949.34;;;7.31;73.63
10127;BME280;13080;42.608;23.362;2024-03-29T01:14:51;152946.78;;;7.29;73.87
10127;BME280;13080;42.608;23.362;2024-03-29T01:17:17;152951.97;;;7.32;73.94
10127;BME280;13080;42.608;23.362;2024-03-29T01:19:42;152954.53;;;7.33;73.62
10127;BME280;13080;42.608;23.362;2024-03-29T01:22:08;152955.88;;;7.33;74.75
10127;BME280;13080;42.608;23.362;2024-03-29T01:24:36;152963.63;;;7.36;75.29
10127;BME280;13080;42.608;23.362;2024-03-29T01:27:01;152983.03;;;7.44;74.84
10127;BME280;13080;42.608;23.362;2024-03-29T01:29:27;152993.41;;;7.48;74.75
10127;BME280;13080;42.608;23.362;2024-03-29T01:31:53;152999.88;;;7.50;73.59
10127;BME280;13080;42.608;23.362;2024-03-29T01:34:18;153032.28;;;7.63;72.64
10127;BME280;13080;42.608;23.362;2024-03-29T01:36:44;153051.72;;;7.71;72.36
10127;BME280;13080;42.608;23.362;2024-03-29T01:39:10;153055.63;;;7.73;71.65
10127;BME280;13080;42.608;23.362;2024-03-29T01:41:37;153055.63;;;7.73;72.34
10127;BME280;13080;42.608;23.362;2024-03-29T01:44:03;153037.47;;;7.65;71.57
10127;BME280;13080;42.608;23.362;2024-03-29T01:46:31;153051.72;;;7.71;71.93
10127;BME280;13080;42.608;23.362;2024-03-29T01:49:02;153053.03;;;7.72;71.29
10127;BME280;13080;42.608;23.362;2024-03-29T01:51:29;153060.81;;;7.75;71.67
10127;BME280;13080;42.608;23.362;2024-03-29T01:53:57;153051.72;;;7.71;71.38
10127;BME280;13080;42.608;23.362;2024-03-29T01:56:25;153050.44;;;7.70;72.02
10127;BME280;13080;42.608;23.362;2024-03-29T01:58:55;153055.63;;;7.73;70.90
10127;BME280;13080;42.608;23.362;2024-03-29T02:01:24;153045.25;;;7.68;71.78
10127;BME280;13080;42.608;23.362;2024-03-29T02:03:53;153038.78;;;7.66;72.24
10127;BME280;13080;42.608;23.362;2024-03-29T02:06:20;153029.72;;;7.62;71.55
10127;BME280;13080;42.608;23.362;2024-03-29T02:08:49;153027.09;;;7.61;72.63
10127;BME280;13080;42.608;23.362;2024-03-29T02:11:17;153028.41;;;7.62;72.12
10127;BME280;13080;42.608;23.362;2024-03-29T02:13:44;153023.22;;;7.60;72.64
10127;BME280;13080;42.608;23.362;2024-03-29T02:16:13;153019.34;;;7.58;71.94
10127;BME280;13080;42.608;23.362;2024-03-29T02:18:40;153012.88;;;7.56;71.99
10127;BME280;13080;42.608;23.362;2024-03-29T02:21:07;153005.06;;;7.53;72.60
10127;BME280;13080;42.608;23.362;2024-03-29T02:23:36;153005.06;;;7.53;71.62
10127;BME280;13080;42.608;23.362;2024-03-29T02:26:05;153007.69;;;7.54;71.42
10127;BME280;13080;42.608;23.362;2024-03-29T02:28:32;152994.69;;;7.48;71.94
10127;BME280;13080;42.608;23.362;2024-03-29T02:30:59;152986.94;;;7.45;73.01
10127;BME280;13080;42.608;23.362;2024-03-29T02:33:26;152975.28;;;7.41;72.79
10127;BME280;13080;42.608;23.362;2024-03-29T02:35:53;152955.88;;;7.33;74.05
10127;BME280;13080;42.608;23.362;2024-03-29T02:38:20;152945.50;;;7.29;73.16
10127;BME280;13080;42.608;23.362;2024-03-29T02:40:47;152933.84;;;7.24;73.93
10127;BME280;13080;42.608;23.362;2024-03-29T02:43:15;152904.03;;;7.13;74.55
10127;BME280;13080;42.608;23.362;2024-03-29T02:45:43;152894.97;;;7.09;75.73
10127;BME280;13080;42.608;23.362;2024-03-29T02:48:09;152893.69;;;7.08;74.60
10127;BME280;13080;42.608;23.362;2024-03-29T02:50:35;152878.13;;;7.02;74.65
10127;BME280;13080;42.608;23.362;2024-03-29T02:53:01;152876.84;;;7.02;75.65
10127;BME280;13080;42.608;23.362;2024-03-29T02:55:28;152892.34;;;7.08;76.47
10127;BME280;13080;42.608;23.362;2024-03-29T02:57:53;152863.88;;;6.97;76.42
10127;BME280;13080;42.608;23.362;2024-03-29T03:00:22;152849.66;;;6.91;76.22
10127;BME280;13080;42.608;23.362;2024-03-29T03:02:48;152852.22;;;6.92;76.72
10127;BME280;13080;42.608;23.362;2024-03-29T03:05:14;152831.53;;;6.84;76.16
10127;BME280;13080;42.608;23.362;2024-03-29T03:07:40;152830.19;;;6.83;76.02
10127;BME280;13080;42.608;23.362;2024-03-29T03:10:24;152817.25;;;6.78;75.95
10127;BME280;13080;42.608;23.362;2024-03-29T03:13:09;152821.16;;;6.80;77.03
10127;BME280;13080;42.608;23.362;2024-03-29T03:15:37;152803.03;;;6.73;77.63
10127;BME280;13080;42.608;23.362;2024-03-29T03:18:04;152792.66;;;6.69;78.23
10127;BME280;13080;42.608;23.362;2024-03-29T03:20:31;152810.78;;;6.76;77.33
10127;BME280;13080;42.608;23.362;2024-03-29T03:22:58;152848.34;;;6.91;75.53
10127;BME280;13080;42.608;23.362;2024-03-29T03:25:25;152867.78;;;6.98;75.17
10127;BME280;13080;42.608;23.362;2024-03-29T03:27:51;152897.53;;;7.10;75.26
10127;BME280;13080;42.608;23.362;2024-03-29T03:30:18;152904.03;;;7.13;75.38
10127;BME280;13080;42.608;23.362;2024-03-29T03:32:45;152907.91;;;7.14;74.75
10127;BME280;13080;42.608;23.362;2024-03-29T03:35:12;152927.31;;;7.22;74.63
10127;BME280;13080;42.608;23.362;2024-03-29T03:37:37;152977.84;;;7.42;74.28
10127;BME280;13080;42.608;23.362;2024-03-29T03:40:06;152983.03;;;7.44;72.88
10127;BME280;13080;42.608;23.362;2024-03-29T03:42:32;152976.56;;;7.41;73.15
10127;BME280;13080;42.608;23.362;2024-03-29T03:44:59;152976.56;;;7.41;73.20
10127;BME280;13080;42.608;23.362;2024-03-29T03:47:24;152975.28;;;7.41;73.77
10127;BME280;13080;42.608;23.362;2024-03-29T03:49:53;152993.41;;;7.48;72.99
10127;BME280;13080;42.608;23.362;2024-03-29T03:52:18;153001.22;;;7.51;73.02
10127;BME280;13080;42.608;23.362;2024-03-29T03:54:45;152990.84;;;7.47;73.63
10127;BME280;13080;42.608;23.362;2024-03-29T03:57:11;152989.50;;;7.46;72.80
10127;BME280;13080;42.608;23.362;2024-03-29T03:59:38;152993.41;;;7.48;75.07
10127;BME280;13080;42.608;23.362;2024-03-29T04:02:04;152985.66;;;7.45;74.23
10127;BME280;13080;42.608;23.362;2024-03-29T04:04:30;152974.00;;;7.40;75.34
10127;BME280;13080;42.608;23.362;2024-03-29T04:06:58;152962.34;;;7.36;74.51
10127;BME280;13080;42.608;23.362;2024-03-29T04:09:25;152958.44;;;7.34;75.23
10127;BME280;13080;42.608;23.362;2024-03-29T04:11:51;152959.72;;;7.35;75.33
10127;BME280;13080;42.608;23.362;2024-03-29T04:14:17;152949.34;;;7.31;74.97
10127;BME280;13080;42.608;23.362;2024-03-29T04:16:43;152937.69;;;7.26;74.76
10127;BME280;13080;42.608;23.362;2024-03-29T04:19:10;152917.00;;;7.18;75.19
10127;BME280;13080;42.608;23.362;2024-03-29T04:21:36;152928.66;;;7.22;75.47
10127;BME280;13080;42.608;23.362;2024-03-29T04:24:04;152927.31;;;7.22;75.17
10127;BME280;13080;42.608;23.362;2024-03-29T04:26:33;152945.50;;;7.29;76.33
10127;BME280;13080;42.608;23.362;2024-03-29T04:29:00;152919.56;;;7.19;75.65
10127;BME280;13080;42.608;23.362;2024-03-29T04:31:25;152915.66;;;7.17;76.27
10127;BME280;13080;42.608;23.362;2024-03-29T04:33:52;152914.38;;;7.17;75.68
10127;BME280;13080;42.608;23.362;2024-03-29T04:36:19;152927.31;;;7.22;76.72
10127;BME280;13080;42.608;23.362;2024-03-29T04:38:45;152929.94;;;7.23;75.05
10127;BME280;13080;42.608;23.362;2024-03-29T04:41:14;152935.13;;;7.25;75.32
10127;BME280;13080;42.608;23.362;2024-03-29T04:43:40;152958.44;;;7.34;75.86
10127;BME280;13080;42.608;23.362;2024-03-29T04:46:08;153027.09;;;7.61;73.78
10127;BME280;13080;42.608;23.362;2024-03-29T04:48:36;153021.94;;;7.59;75.16
10127;BME280;13080;42.608;23.362;2024-03-29T04:51:03;153042.69;;;7.67;74.61
10127;BME280;13080;42.608;23.362;2024-03-29T04:53:30;153085.41;;;7.84;74.10
10127;BME280;13080;42.608;23.362;2024-03-29T04:55:57;153106.16;;;7.93;75.54
10127;BME280;13080;42.608;23.362;2024-03-29T04:58:26;153116.53;;;7.97;74.87
10127;BME280;13080;42.608;23.362;2024-03-29T05:00:54;153150.25;;;8.10;74.17
10127;BME280;13080;42.608;23.362;2024-03-29T05:03:22;153215.06;;;8.36;72.55
10127;BME280;13080;42.608;23.362;2024-03-29T05:05:49;153256.63;;;8.52;71.72
10127;BME280;13080;42.608;23.362;2024-03-29T05:08:16;153283.81;;;8.63;71.68
10127;BME280;13080;42.608;23.362;2024-03-29T05:10:44;153311.06;;;8.73;71.39
10127;BME280;13080;42.608;23.362;2024-03-29T05:13:11;153334.41;;;8.83;69.75
10127;BME280;13080;42.608;23.362;2024-03-29T05:15:40;153366.84;;;8.95;69.27
10127;BME280;13080;42.608;23.362;2024-03-29T05:18:06;153421.34;;;9.17;69.09
10127;BME280;13080;42.608;23.362;2024-03-29T05:20:33;153444.69;;;9.26;68.09
10127;BME280;13080;42.608;23.362;2024-03-29T05:23:00;153466.78;;;9.35;67.78
10127;BME280;13080;42.608;23.362;2024-03-29T05:25:27;153513.47;;;9.53;66.56
10127;BME280;13080;42.608;23.362;2024-03-29T05:27:54;153538.13;;;9.63;66.79
10127;BME280;13080;42.608;23.362;2024-03-29T05:30:21;153591.31;;;9.84;66.41
10127;BME280;13080;42.608;23.362;2024-03-29T05:32:51;153651.06;;;10.08;65.82
10127;BME280;13080;42.608;23.362;2024-03-29T05:35:17;153764.06;;;10.52;63.39
10127;BME280;13080;42.608;23.362;2024-03-29T05:37:44;153761.44;;;10.51;63.77
10127;BME280;13080;42.608;23.362;2024-03-29T05:40:15;153844.59;;;10.84;61.39
10127;BME280;13080;42.608;23.362;2024-03-29T05:42:42;153831.63;;;10.79;61.92
10127;BME280;13080;42.608;23.362;2024-03-29T05:45:23;153879.66;;;10.98;60.83
10127;BME280;13080;42.608;23.362;2024-03-29T05:47:53;153848.50;;;10.86;61.93
10127;BME280;13080;42.608;23.362;2024-03-29T05:50:20;153912.16;;;11.11;60.89
10127;BME280;13080;42.608;23.362;2024-03-29T05:52:47;153940.75;;;11.22;59.88
10127;BME280;13080;42.608;23.362;2024-03-29T05:55:14;153926.44;;;11.16;61.24
10127;BME280;13080;42.608;23.362;2024-03-29T05:57:41;153927.75;;;11.17;61.01
10127;BME280;13080;42.608;23.362;2024-03-29T06:00:11;153965.41;;;11.32;60.02
10127;BME280;13080;42.608;23.362;2024-03-29T06:02:40;153971.91;;;11.34;61.52
10127;BME280;13080;42.608;23.362;2024-03-29T06:05:09;154018.72;;;11.53;61.25
10127;BME280;13080;42.608;23.362;2024-03-29T06:07:36;154033.00;;;11.58;60.96
10127;BME280;13080;42.608;23.362;2024-03-29T06:10:04;154086.31;;;11.79;59.49
10127;BME280;13080;42.608;23.362;2024-03-29T06:12:33;154104.53;;;11.86;59.44
10127;BME280;13080;42.608;23.362;2024-03-29T06:15:00;154153.94;;;12.06;57.95
10127;BME280;13080;42.608;23.362;2024-03-29T06:17:45;154179.97;;;12.16;58.71
10127;BME280;13080;42.608;23.362;2024-03-29T06:20:13;154198.16;;;12.23;58.58
10127;BME280;13080;42.608;23.362;2024-03-29T06:22:40;154222.91;;;12.33;56.40
10127;BME280;13080;42.608;23.362;2024-03-29T06:25:07;154224.19;;;12.34;57.06
10127;BME280;13080;42.608;23.362;2024-03-29T06:27:35;154213.78;;;12.30;57.80
10127;BME280;13080;42.608;23.362;2024-03-29T06:30:04;154229.41;;;12.36;57.04
10127;BME280;13080;42.608;23.362;2024-03-29T06:32:31;154277.50;;;12.55;56.45
10127;BME280;13080;42.608;23.362;2024-03-29T06:34:58;154285.34;;;12.58;56.60
10127;BME280;13080;42.608;23.362;2024-03-29T06:37:26;154323.03;;;12.73;56.17
10127;BME280;13080;42.608;23.362;2024-03-29T06:39:54;154324.31;;;12.73;57.14
10127;BME280;13080;42.608;23.362;2024-03-29T06:42:21;154388.09;;;12.98;54.35
10127;BME280;13080;42.608;23.362;2024-03-29T06:44:48;154402.38;;;13.04;53.63
10127;BME280;13080;42.608;23.362;2024-03-29T06:47:15;154402.38;;;13.04;53.49
10127;BME280;13080;42.608;23.362;2024-03-29T06:49:42;154410.19;;;13.07;53.91
10127;BME280;13080;42.608;23.362;2024-03-29T06:52:09;154433.63;;;13.16;52.22
10127;BME280;13080;42.608;23.362;2024-03-29T06:54:37;154432.31;;;13.16;52.34
10127;BME280;13080;42.608;23.362;2024-03-29T06:57:05;154420.59;;;13.11;52.11
10127;BME280;13080;42.608;23.362;2024-03-29T06:59:34;154449.22;;;13.22;53.04
10127;BME280;13080;42.608;23.362;2024-03-29T07:02:01;154493.53;;;13.40;52.40
10127;BME280;13080;42.608;23.362;2024-03-29T07:04:28;154498.75;;;13.42;51.57
10127;BME280;13080;42.608;23.362;2024-03-29T07:06:55;154537.78;;;13.57;50.22
10127;BME280;13080;42.608;23.362;2024-03-29T07:09:22;154528.66;;;13.54;50.92
10127;BME280;13080;42.608;23.362;2024-03-29T07:11:51;154550.78;;;13.62;50.93
10127;BME280;13080;42.608;23.362;2024-03-29T07:14:20;154519.59;;;13.50;51.42
10127;BME280;13080;42.608;23.362;2024-03-29T07:16:48;154552.09;;;13.63;51.31
10127;BME280;13080;42.608;23.362;2024-03-29T07:19:15;154550.78;;;13.62;50.90
10127;BME280;13080;42.608;23.362;2024-03-29T07:21:44;154554.72;;;13.64;52.10
10127;BME280;13080;42.608;23.362;2024-03-29T07:24:11;154610.69;;;13.86;49.68
10127;BME280;13080;42.608;23.362;2024-03-29T07:26:38;154612.00;;;13.86;49.88
10127;BME280;13080;42.608;23.362;2024-03-29T07:29:06;154618.50;;;13.89;49.96
10127;BME280;13080;42.608;23.362;2024-03-29T07:31:34;154636.72;;;13.96;50.82
10127;BME280;13080;42.608;23.362;2024-03-29T07:34:01;154638.00;;;13.97;49.54
10127;BME280;13080;42.608;23.362;2024-03-29T07:36:27;154634.13;;;13.95;50.17
10127;BME280;13080;42.608;23.362;2024-03-29T07:38:59;154690.13;;;14.17;50.73
10127;BME280;13080;42.608;23.362;2024-03-29T07:41:25;154718.78;;;14.28;50.67
10127;BME280;13080;42.608;23.362;2024-03-29T07:43:54;154737.00;;;14.35;50.48
10127;BME280;13080;42.608;23.362;2024-03-29T07:46:23;154737.00;;;14.35;50.78
10127;BME280;13080;42.608;23.362;2024-03-29T07:48:50;154783.88;;;14.54;50.00
10127;BME280;13080;42.608;23.362;2024-03-29T07:51:17;154819.09;;;14.68;49.41
10127;BME280;13080;42.608;23.362;2024-03-29T07:53:44;154876.41;;;14.90;49.51
10127;BME280;13080;42.608;23.362;2024-03-29T07:56:11;154931.16;;;15.12;49.00
10127;BME280;13080;42.608;23.362;2024-03-29T07:58:38;154936.38;;;15.14;48.75
10127;BME280;13080;42.608;23.362;2024-03-29T08:01:05;154907.72;;;15.03;47.33
10127;BME280;13080;42.608;23.362;2024-03-29T08:03:33;154974.13;;;15.29;47.96
10127;BME280;13080;42.608;23.362;2024-03-29T08:06:01;154991.09;;;15.35;48.36
10127;BME280;13080;42.608;23.362;2024-03-29T08:08:29;155039.34;;;15.54;47.88
10127;BME280;13080;42.608;23.362;2024-03-29T08:10:56;155043.25;;;15.56;47.17
10127;BME280;13080;42.608;23.362;2024-03-29T08:13:24;155056.28;;;15.61;46.52
10127;BME280;13080;42.608;23.362;2024-03-29T08:15:56;155058.88;;;15.62;46.64
10127;BME280;13080;42.608;23.362;2024-03-29T08:18:23;155032.81;;;15.52;47.44
10127;BME280;13080;42.608;23.362;2024-03-29T08:20:52;155092.81;;;15.75;46.34
10127;BME280;13080;42.608;23.362;2024-03-29T08:23:20;155131.94;;;15.91;46.27
10127;BME280;13080;42.608;23.362;2024-03-29T08:25:47;155178.88;;;16.09;45.18
10127;BME280;13080;42.608;23.362;2024-03-29T08:28:14;155172.34;;;16.07;44.58
10127;BME280;13080;42.608;23.362;2024-03-29T08:30:42;155164.53;;;16.04;44.91
10127;BME280;13080;42.608;23.362;2024-03-29T08:33:08;155186.72;;;16.12;44.96
10127;BME280;13080;42.608;23.362;2024-03-29T08:35:35;155208.91;;;16.21;44.69
10127;BME280;13080;42.608;23.362;2024-03-29T08:38:04;155236.25;;;16.32;44.40
10127;BME280;13080;42.608;23.362;2024-03-29T08:40:31;155261.06;;;16.41;43.41
10127;BME280;13080;42.608;23.362;2024-03-29T08:42:59;155297.56;;;16.56;45.25
10127;BME280;13080;42.608;23.362;2024-03-29T08:45:26;155310.59;;;16.61;44.47
10127;BME280;13080;42.608;23.362;2024-03-29T08:47:53;155324.97;;;16.67;44.03
10127;BME280;13080;42.608;23.362;2024-03-29T08:50:20;155409.81;;;17.00;43.77
10127;BME280;13080;42.608;23.362;2024-03-29T08:52:47;155421.56;;;17.04;44.60
10127;BME280;13080;42.608;23.362;2024-03-29T08:55:15;155435.88;;;17.10;42.99
10127;BME280;13080;42.608;23.362;2024-03-29T08:57:42;155471.13;;;17.24;42.44
10127;BME280;13080;42.608;23.362;2024-03-29T09:00:10;155495.94;;;17.34;42.47
10127;BME280;13080;42.608;23.362;2024-03-29T09:02:37;155516.78;;;17.42;41.21
10127;BME280;13080;42.608;23.362;2024-03-29T09:05:05;155546.84;;;17.54;40.93
10127;BME280;13080;42.608;23.362;2024-03-29T09:07:32;155569.03;;;17.62;40.58
10127;BME280;13080;42.608;23.362;2024-03-29T09:09:59;155561.19;;;17.59;39.82
10127;BME280;13080;42.608;23.362;2024-03-29T09:12:27;155554.66;;;17.57;40.38
10127;BME280;13080;42.608;23.362;2024-03-29T09:14:54;155539.00;;;17.51;39.86
10127;BME280;13080;42.608;23.362;2024-03-29T09:17:21;155536.41;;;17.50;40.96
10127;BME280;13080;42.608;23.362;2024-03-29T09:19:50;155561.19;;;17.59;41.11
10127;BME280;13080;42.608;23.362;2024-03-29T09:22:17;155589.91;;;17.71;38.20
10127;BME280;13080;42.608;23.362;2024-03-29T09:24:44;155609.50;;;17.78;38.44
10127;BME280;13080;42.608;23.362;2024-03-29T09:27:11;155616.03;;;17.81;39.50
10127;BME280;13080;42.608;23.362;2024-03-29T09:29:39;155566.41;;;17.61;39.30
10127;BME280;13080;42.608;23.362;2024-03-29T09:32:06;155540.34;;;17.51;37.92
10127;BME280;13080;42.608;23.362;2024-03-29T09:34:33;155537.69;;;17.50;38.52
10127;BME280;13080;42.608;23.362;2024-03-29T09:37:00;155516.78;;;17.42;38.51
10127;BME280;13080;42.608;23.362;2024-03-29T09:39:27;155512.91;;;17.40;38.94
10127;BME280;13080;42.608;23.362;2024-03-29T09:41:57;155511.63;;;17.40;40.49
10127;BME280;13080;42.608;23.362;2024-03-29T09:44:31;155579.44;;;17.66;37.58
10127;BME280;13080;42.608;23.362;2024-03-29T09:47:03;155597.75;;;17.74;38.06
10127;BME280;13080;42.608;23.362;2024-03-29T09:49:30;155563.81;;;17.60;38.81
10127;BME280;13080;42.608;23.362;2024-03-29T09:51:58;155542.91;;;17.52;39.20
10127;BME280;13080;42.608;23.362;2024-03-29T09:54:26;155563.81;;;17.60;38.92
10127;BME280;13080;42.608;23.362;2024-03-29T09:56:54;155566.41;;;17.61;38.55
10127;BME280;13080;42.608;23.362;2024-03-29T09:59:22;155537.69;;;17.50;39.23
10127;BME280;13080;42.608;23.362;2024-03-29T10:01:50;155589.91;;;17.71;40.62
10127;BME280;13080;42.608;23.362;2024-03-29T10:04:20;155626.53;;;17.85;38.51
10127;BME280;13080;42.608;23.362;2024-03-29T10:06:48;155690.50;;;18.10;38.54
10127;BME280;13080;42.608;23.362;2024-03-29T10:09:17;155680.03;;;18.06;38.77
10127;BME280;13080;42.608;23.362;2024-03-29T10:11:44;155689.22;;;18.10;37.79
10127;BME280;13080;42.608;23.362;2024-03-29T10:14:11;155643.50;;;17.92;39.35
10127;BME280;13080;42.608;23.362;2024-03-29T10:16:38;155642.16;;;17.91;39.06
10127;BME280;13080;42.608;23.362;2024-03-29T10:19:07;155695.72;;;18.12;39.16
10127;BME280;13080;42.608;23.362;2024-03-29T10:21:37;155699.63;;;18.14;39.76
10127;BME280;13080;42.608;23.362;2024-03-29T10:24:11;155730.97;;;18.26;38.90
10127;BME280;13080;42.608;23.362;2024-03-29T10:26:39;155707.47;;;18.17;38.41
10127;BME280;13080;42.608;23.362;2024-03-29T10:29:06;155785.84;;;18.47;37.98
10127;BME280;13080;42.608;23.362;2024-03-29T10:31:34;155762.31;;;18.38;37.41
10127;BME280;13080;42.608;23.362;2024-03-29T10:34:03;155715.28;;;18.20;39.64
10127;BME280;13080;42.608;23.362;2024-03-29T10:36:30;155733.56;;;18.27;38.24
10127;BME280;13080;42.608;23.362;2024-03-29T10:39:09;155770.16;;;18.41;38.01
10127;BME280;13080;42.608;23.362;2024-03-29T10:41:39;155781.91;;;18.46;38.50
10127;BME280;13080;42.608;23.362;2024-03-29T10:44:08;155806.72;;;18.56;37.97
10127;BME280;13080;42.608;23.362;2024-03-29T10:46:36;155787.16;;;18.48;37.31
10127;BME280;13080;42.608;23.362;2024-03-29T10:49:07;155758.41;;;18.37;37.65
10127;BME280;13080;42.608;23.362;2024-03-29T10:51:36;155757.13;;;18.36;39.17
10127;BME280;13080;42.608;23.362;2024-03-29T10:54:06;155802.78;;;18.54;37.30
10127;BME280;13080;42.608;23.362;2024-03-29T10:56:35;155805.44;;;18.55;37.74
10127;BME280;13080;42.608;23.362;2024-03-29T10:59:06;155840.69;;;18.69;37.18
10127;BME280;13080;42.608;23.362;2024-03-29T11:01:38;155797.59;;;18.52;37.05
10127;BME280;13080;42.608;23.362;2024-03-29T11:04:12;155787.16;;;18.48;37.64
10127;BME280;13080;42.608;23.362;2024-03-29T11:06:43;155772.75;;;18.42;38.61
10127;BME280;13080;42.608;23.362;2024-03-29T11:09:13;155791.03;;;18.49;40.02
10127;BME280;13080;42.608;23.362;2024-03-29T11:11:44;155831.56;;;18.65;38.22
10127;BME280;13080;42.608;23.362;2024-03-29T11:14:18;155806.72;;;18.56;39.06
10127;BME280;13080;42.608;23.362;2024-03-29T11:16:46;155817.19;;;18.60;37.81
10127;BME280;13080;42.608;23.362;2024-03-29T11:19:16;155801.50;;;18.54;38.27
10127;BME280;13080;42.608;23.362;2024-03-29T11:21:44;155792.38;;;18.50;39.38
10127;BME280;13080;42.608;23.362;2024-03-29T11:24:16;155834.16;;;18.66;37.58
10127;BME280;13080;42.608;23.362;2024-03-29T11:26:45;155819.75;;;18.61;38.18
10127;BME280;13080;42.608;23.362;2024-03-29T11:29:18;155821.13;;;18.61;38.10
10127;BME280;13080;42.608;23.362;2024-03-29T11:31:46;155839.38;;;18.68;38.49
10127;BME280;13080;42.608;23.362;2024-03-29T11:34:18;155827.63;;;18.64;38.71
10127;BME280;13080;42.608;23.362;2024-03-29T11:36:45;155879.94;;;18.84;36.75
10127;BME280;13080;42.608;23.362;2024-03-29T11:39:22;155858.97;;;18.76;38.20
10127;BME280;13080;42.608;23.362;2024-03-29T11:41:50;155881.22;;;18.85;37.74
10127;BME280;13080;42.608;23.362;2024-03-29T11:44:17;155899.50;;;18.92;38.14
10127;BME280;13080;42.608;23.362;2024-03-29T11:46:44;155959.63;;;19.16;38.25
10127;BME280;13080;42.608;23.362;2024-03-29T11:49:11;155996.22;;;19.30;37.22
10127;BME280;13080;42.608;23.362;2024-03-29T11:51:41;155945.25;;;19.10;38.07
10127;BME280;13080;42.608;23.362;2024-03-29T11:54:08;155962.22;;;19.17;37.73
10127;BME280;13080;42.608;23.362;2024-03-29T11:56:36;155967.47;;;19.19;37.76
10127;BME280;13080;42.608;23.362;2024-03-29T11:59:03;156010.59;;;19.36;36.45
10127;BME280;13080;42.608;23.362;2024-03-29T12:01:31;155960.94;;;19.16;37.21
10127;BME280;13080;42.608;23.362;2024-03-29T12:03:59;155983.16;;;19.25;37.76
10127;BME280;13080;42.608;23.362;2024-03-29T12:06:26;156034.13;;;19.45;36.73
10127;BME280;13080;42.608;23.362;2024-03-29T12:08:53;155997.56;;;19.30;38.98
10127;BME280;13080;42.608;23.362;2024-03-29T12:11:21;156006.66;;;19.34;38.47
10127;BME280;13080;42.608;23.362;2024-03-29T12:13:50;155984.44;;;19.25;37.80
10127;BME280;13080;42.608;23.362;2024-03-29T12:16:17;156015.84;;;19.38;38.34
10127;BME280;13080;42.608;23.362;2024-03-29T12:18:46;156060.28;;;19.55;37.81
10127;BME280;13080;42.608;23.362;2024-03-29T12:21:14;156036.72;;;19.46;37.90
10127;BME280;13080;42.608;23.362;2024-03-29T12:23:47;156019.72;;;19.39;38.53
10127;BME280;13080;42.608;23.362;2024-03-29T12:26:14;155974.00;;;19.21;38.71
10127;BME280;13080;42.608;23.362;2024-03-29T12:28:41;156026.31;;;19.42;38.45
10127;BME280;13080;42.608;23.362;2024-03-29T12:31:10;156035.41;;;19.45;38.90
10127;BME280;13080;42.608;23.362;2024-03-29T12:33:37;156051.13;;;19.51;37.05
10127;BME280;13080;42.608;23.362;2024-03-29T12:36:04;156040.66;;;19.47;39.25
10127;BME280;13080;42.608;23.362;2024-03-29T12:38:32;156073.34;;;19.60;38.10
10127;BME280;13080;42.608;23.362;2024-03-29T12:40:59;156062.88;;;19.56;37.64
10127;BME280;13080;42.608;23.362;2024-03-29T12:43:26;156069.41;;;19.59;38.87
10127;BME280;13080;42.608;23.362;2024-03-29T12:45:53;156075.94;;;19.61;37.80
10127;BME280;13080;42.608;23.362;2024-03-29T12:48:22;156064.16;;;19.57;37.81