sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49031;SDS011;63443;48.366;10.876;2022-12-10T00:01:23;55.55;;;41.95;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:03:49;53.38;;;41.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:06:16;56.00;;;42.35;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:08:53;53.97;;;41.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:11:19;57.90;;;42.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:13:46;54.22;;;41.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:16:13;54.72;;;42.42;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:18:40;53.95;;;41.88;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:21:10;54.37;;;42.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:23:38;53.30;;;41.28;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:26:06;56.22;;;43.05;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:28:33;55.88;;;41.72;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:31:05;57.50;;;42.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:33:36;61.70;;;46.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:36:08;62.80;;;44.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:38:36;58.83;;;44.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:41:02;57.95;;;43.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:43:28;61.50;;;45.87;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:45:54;62.55;;;45.78;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:48:20;57.05;;;43.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:53:23;58.17;;;45.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:55:49;56.33;;;42.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T00:58:15;53.57;;;42.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:00:41;54.63;;;42.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:03:06;55.35;;;41.75;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:05:32;60.75;;;43.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:07:57;59.83;;;45.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:10:23;56.28;;;43.72;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:12:48;59.03;;;44.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:15:14;56.15;;;42.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:17:39;53.73;;;42.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:20:05;57.47;;;44.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:22:31;56.22;;;43.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:24:57;57.00;;;44.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:27:22;62.23;;;48.07;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:29:48;60.67;;;47.57;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:32:14;59.08;;;46.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:34:39;56.63;;;46.35;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:37:05;60.60;;;47.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:39:30;57.28;;;46.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:41:57;63.85;;;50.78;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:46:51;57.87;;;47.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:51:52;49.25;;;42.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:54:20;50.20;;;44.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:56:50;51.03;;;44.65;;
49031;SDS011;63443;48.366;10.876;2022-12-10T01:59:23;49.40;;;43.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:04:53;44.13;;;39.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:07:37;47.50;;;42.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:13:11;46.78;;;41.88;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:15:46;45.17;;;40.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:21:08;44.17;;;39.43;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:23:40;46.42;;;38.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:26:19;44.22;;;39.42;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:31:53;44.42;;;39.72;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:34:24;43.85;;;38.72;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:36:55;44.10;;;38.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:39:26;43.28;;;38.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:41:56;42.90;;;38.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:44:24;64.38;;;55.35;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:46:53;55.60;;;49.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:49:21;48.42;;;43.28;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:51:48;47.22;;;42.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T02:57:02;42.40;;;38.07;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:00:02;53.15;;;46.65;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:08:17;44.20;;;39.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:10:53;41.95;;;37.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:13:32;43.67;;;39.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:16:04;42.87;;;38.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:18:29;41.30;;;37.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:20:59;42.33;;;37.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:23:28;42.03;;;37.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:25:57;44.80;;;40.05;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:28:23;40.78;;;36.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:30:50;42.53;;;38.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:33:17;41.40;;;37.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:35:43;43.47;;;38.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:38:10;43.63;;;38.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:40:36;45.25;;;40.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:43:02;42.28;;;37.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:45:28;42.13;;;37.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:47:53;44.28;;;39.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:50:19;43.13;;;38.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:52:44;43.95;;;39.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:55:10;42.93;;;38.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T03:57:35;42.63;;;38.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:00:03;41.17;;;36.87;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:02:30;42.83;;;38.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:04:55;44.03;;;39.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:07:21;44.95;;;40.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:09:47;43.65;;;39.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:12:12;42.67;;;38.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:14:38;44.20;;;39.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:17:22;44.30;;;39.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:19:48;42.92;;;38.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:22:13;45.28;;;40.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:24:57;43.63;;;38.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:27:52;44.40;;;39.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:30:18;43.28;;;38.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:32:43;41.83;;;37.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:35:09;43.87;;;38.77;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:37:35;43.58;;;38.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:40:01;43.72;;;38.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:42:27;41.67;;;37.28;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:44:53;42.92;;;38.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:47:18;44.60;;;39.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:49:44;44.53;;;39.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:52:11;44.35;;;39.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:54:38;42.23;;;37.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:57:04;43.83;;;38.42;;
49031;SDS011;63443;48.366;10.876;2022-12-10T04:59:30;41.03;;;36.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:01:56;40.10;;;35.80;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:04:22;44.83;;;39.93;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:06:47;42.80;;;38.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:09:14;43.03;;;38.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:11:40;42.93;;;38.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:14:06;42.40;;;38.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:16:33;43.88;;;38.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:18:58;42.30;;;37.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:21:25;42.25;;;37.75;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:24:10;43.05;;;38.42;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:26:37;43.75;;;39.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:29:03;43.17;;;38.57;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:31:29;42.60;;;37.73;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:33:56;44.17;;;39.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:36:24;42.93;;;38.27;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:38:52;43.15;;;38.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:41:20;46.03;;;41.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:43:48;45.83;;;40.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:46:15;43.88;;;39.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:48:42;44.50;;;39.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:51:08;42.78;;;38.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:53:36;45.38;;;40.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:56:02;44.33;;;39.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T05:58:30;44.58;;;38.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:00:56;44.65;;;39.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:03:23;47.05;;;41.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:05:49;44.03;;;38.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:08:15;44.85;;;39.95;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:10:43;45.67;;;39.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:13:09;44.20;;;39.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:15:37;46.50;;;41.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:18:04;44.28;;;39.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:20:30;45.35;;;39.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:22:55;44.87;;;40.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:25:21;45.10;;;40.07;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:27:47;46.00;;;41.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:30:12;48.20;;;43.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:32:38;44.33;;;39.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:35:04;45.50;;;40.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:37:30;43.63;;;38.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:39:56;46.00;;;41.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:42:23;45.92;;;39.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:44:49;45.47;;;40.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:47:14;51.43;;;43.93;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:49:40;48.57;;;42.23;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:52:06;47.30;;;41.07;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:54:32;46.30;;;41.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:56:58;46.00;;;40.23;;
49031;SDS011;63443;48.366;10.876;2022-12-10T06:59:23;46.67;;;41.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:01:49;48.17;;;42.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:04:15;46.67;;;41.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:06:41;50.07;;;42.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:09:06;50.28;;;42.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:11:32;44.63;;;39.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:13:58;48.07;;;40.37;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:16:24;49.23;;;42.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:18:52;48.72;;;41.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:21:32;50.00;;;41.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:24:00;46.53;;;40.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:26:28;47.13;;;41.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:28:55;49.38;;;41.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:31:21;47.57;;;40.87;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:33:47;52.33;;;43.45;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:36:13;48.47;;;42.65;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:38:39;48.58;;;43.08;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:41:09;49.22;;;40.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:43:37;49.47;;;41.47;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:46:05;50.83;;;42.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:48:45;47.03;;;41.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:51:12;45.70;;;40.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:53:39;48.60;;;39.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:56:04;48.08;;;40.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T07:58:30;50.88;;;42.35;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:00:56;52.07;;;45.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:03:21;49.70;;;42.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:05:48;49.22;;;41.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:08:14;52.85;;;42.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:10:40;47.00;;;41.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:13:05;50.23;;;42.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:15:31;52.97;;;43.73;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:17:57;54.83;;;43.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:20:23;49.55;;;44.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:22:50;49.65;;;42.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:25:16;53.28;;;44.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:27:41;53.53;;;43.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:30:07;49.10;;;40.37;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:32:33;46.92;;;39.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:34:59;45.60;;;40.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:37:24;48.23;;;40.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:39:50;46.90;;;40.37;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:42:15;48.10;;;42.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:44:41;47.10;;;41.95;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:47:07;51.50;;;39.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:49:32;43.15;;;37.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:51:58;44.97;;;39.75;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:54:23;45.87;;;40.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:56:49;47.17;;;40.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T08:59:15;45.65;;;40.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:01:41;48.05;;;42.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:04:07;44.05;;;39.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:06:33;46.33;;;41.08;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:08:59;45.53;;;39.93;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:11:26;47.63;;;39.28;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:13:54;45.67;;;40.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:16:20;43.10;;;38.45;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:18:46;47.00;;;41.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:21:12;46.33;;;39.75;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:23:40;44.15;;;39.45;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:26:10;43.40;;;38.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:28:38;44.03;;;39.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:31:05;43.20;;;38.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:33:31;42.80;;;38.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:35:58;43.25;;;38.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:38:23;41.57;;;36.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:40:51;42.50;;;38.10;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:43:47;42.13;;;37.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:46:18;41.63;;;37.27;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:51:36;42.75;;;37.88;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:54:04;41.45;;;37.08;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:56:55;42.45;;;37.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T09:59:29;38.85;;;34.72;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:04:55;40.35;;;36.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:07:33;42.00;;;37.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:10:06;41.92;;;37.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:12:42;41.78;;;36.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:15:16;43.57;;;38.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:17:45;42.97;;;38.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:20:14;43.03;;;38.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:22:40;45.05;;;39.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:25:12;43.80;;;39.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:27:42;43.42;;;37.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:30:16;42.85;;;38.33;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:32:48;46.03;;;41.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:35:23;46.13;;;41.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:37:58;45.45;;;40.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:42:57;48.03;;;41.95;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:45:38;48.85;;;43.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:48:09;48.25;;;43.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:50:45;47.05;;;42.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:55:51;45.70;;;40.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T10:58:19;47.30;;;42.20;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:03:21;48.42;;;43.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:05:47;44.10;;;39.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:08:15;42.40;;;37.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:10:57;45.85;;;41.05;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:13:29;46.40;;;41.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:18:55;47.83;;;42.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:21:26;52.55;;;45.05;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:23:54;50.00;;;43.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:36:58;48.63;;;41.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:39:28;49.55;;;43.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:42:22;51.70;;;45.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:45:20;54.13;;;46.15;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:47:59;53.25;;;45.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:50:41;51.13;;;44.25;;
49031;SDS011;63443;48.366;10.876;2022-12-10T11:56:18;50.13;;;43.45;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:01:37;51.15;;;45.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:04:30;47.45;;;41.83;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:07:30;47.80;;;42.60;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:12:55;49.97;;;44.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:15:50;49.63;;;44.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:18:26;50.08;;;43.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:21:02;50.95;;;44.38;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:26:10;50.67;;;45.28;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:28:43;49.60;;;43.80;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:31:18;50.08;;;44.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:34:03;53.45;;;46.53;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:36:36;54.67;;;47.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:41:32;57.00;;;49.88;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:46:37;49.88;;;43.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:52:24;57.30;;;49.13;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:54:55;51.70;;;46.05;;
49031;SDS011;63443;48.366;10.876;2022-12-10T12:57:45;49.25;;;42.78;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:00:22;53.15;;;46.88;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:05:42;48.50;;;40.97;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:10:44;53.03;;;45.63;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:13:41;44.88;;;40.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:19:16;46.72;;;41.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:25:00;47.42;;;42.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:27:33;45.20;;;40.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:30:01;40.50;;;36.03;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:32:46;46.30;;;40.92;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:35:31;59.30;;;52.50;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:38:20;47.78;;;40.80;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:40:56;47.95;;;41.40;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:43:42;41.10;;;35.22;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:46:59;42.55;;;37.67;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:49:29;43.10;;;38.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T13:52:04;44.28;;;39.35;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:00:20;42.10;;;29.55;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:06:13;45.28;;;29.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:09:33;40.95;;;25.70;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:12:03;39.50;;;26.85;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:14:33;42.25;;;28.30;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:17:54;45.53;;;29.73;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:19:58;39.85;;;28.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:22:37;39.25;;;27.58;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:25:05;43.55;;;28.27;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:27:37;39.25;;;26.45;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:30:04;45.55;;;28.23;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:32:41;41.10;;;27.42;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:35:12;45.63;;;29.90;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:37:44;40.50;;;25.80;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:40:44;41.15;;;27.17;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:43:06;38.25;;;25.00;;
49031;SDS011;63443;48.366;10.876;2022-12-10T14:45:38;40.88;;;28.77;;
