sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-04-25T00:02:09;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:04:38;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:07:07;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:09:35;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:12:03;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:14:33;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:17:02;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:19:31;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:22:01;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:24:29;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:26:57;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:29:26;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:31:55;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:34:23;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:36:52;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:39:20;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:41:48;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:44:20;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:46:48;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:49:18;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:51:47;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:54:16;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:56:44;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T00:59:14;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:01:42;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:04:11;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:06:42;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:09:10;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:11:39;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:14:07;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:16:36;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:19:09;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:21:40;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:24:08;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:26:40;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:29:11;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:31:40;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:34:08;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:36:37;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:39:06;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:41:36;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:44:04;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:46:33;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:49:01;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:51:30;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:53:59;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:56:32;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T01:59:01;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:01:44;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:04:20;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:06:49;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:09:17;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:11:52;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:14:40;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:17:31;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:20:00;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:22:29;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:24:58;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:27:28;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:29:56;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:32:24;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:34:52;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:37:21;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:39:49;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:42:18;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:44:47;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:47:15;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:49:43;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:52:12;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:54:41;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:57:09;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T02:59:38;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:02:08;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:04:36;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:07:05;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:09:33;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:12:02;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:14:32;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:17:00;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:19:31;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:21:59;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:24:28;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:26:56;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:29:24;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:31:55;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:34:24;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:36:54;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:39:23;7.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:41:52;7.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:44:20;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:46:48;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:49:16;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:52:03;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:54:38;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:57:12;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T03:59:42;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:02:13;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:04:41;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:07:13;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:09:44;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:12:18;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:14:46;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:17:15;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:19:44;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:22:17;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:24:47;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:27:22;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:29:53;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:32:29;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:35:00;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:37:30;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:40:00;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:42:43;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:45:25;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:48:09;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:51:04;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:53:49;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:56:28;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T04:59:16;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:02:07;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:05:09;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:07:55;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:10:53;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:13:33;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:16:20;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:18:55;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:21:32;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:24:23;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:27:11;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:30:12;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:32:57;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:35:26;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:37:54;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:40:34;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:43:21;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:45:59;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:48:41;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:51:27;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:54:24;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:56:56;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T05:59:26;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:01:54;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:04:23;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:06:53;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:09:22;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:11:53;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:14:21;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:16:56;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:19:26;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:21:54;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:24:22;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:26:50;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:29:19;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:31:47;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:34:18;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:36:46;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:39:15;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:41:43;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:44:34;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:47:06;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:49:35;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:52:04;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:54:32;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:57:08;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T06:59:36;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:02:05;9.10;99.40
78289;DHT22;67539;48.752;12.922;2023-04-25T07:04:35;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:07:03;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:09:38;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:12:06;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:14:34;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T07:17:02;9.50;99.80
78289;DHT22;67539;48.752;12.922;2023-04-25T07:19:35;9.60;99.20
78289;DHT22;67539;48.752;12.922;2023-04-25T07:22:05;9.80;99.10
78289;DHT22;67539;48.752;12.922;2023-04-25T07:24:35;9.90;99.40
78289;DHT22;67539;48.752;12.922;2023-04-25T07:27:04;9.90;98.50
78289;DHT22;67539;48.752;12.922;2023-04-25T07:29:51;10.00;98.50
78289;DHT22;67539;48.752;12.922;2023-04-25T07:32:22;10.10;98.10
78289;DHT22;67539;48.752;12.922;2023-04-25T07:34:52;10.10;99.00
78289;DHT22;67539;48.752;12.922;2023-04-25T07:37:20;10.10;98.40
78289;DHT22;67539;48.752;12.922;2023-04-25T07:39:59;10.20;98.40
78289;DHT22;67539;48.752;12.922;2023-04-25T07:42:28;10.20;97.50
78289;DHT22;67539;48.752;12.922;2023-04-25T07:44:57;10.30;97.50
78289;DHT22;67539;48.752;12.922;2023-04-25T07:47:25;10.40;96.80
78289;DHT22;67539;48.752;12.922;2023-04-25T07:49:54;10.40;96.70
78289;DHT22;67539;48.752;12.922;2023-04-25T07:52:23;10.30;96.40
78289;DHT22;67539;48.752;12.922;2023-04-25T07:54:59;10.30;97.20
78289;DHT22;67539;48.752;12.922;2023-04-25T07:57:40;10.40;97.10
78289;DHT22;67539;48.752;12.922;2023-04-25T08:00:09;10.60;96.70
78289;DHT22;67539;48.752;12.922;2023-04-25T08:02:44;10.50;96.90
78289;DHT22;67539;48.752;12.922;2023-04-25T08:05:17;10.40;97.80
78289;DHT22;67539;48.752;12.922;2023-04-25T08:07:54;10.30;97.40
78289;DHT22;67539;48.752;12.922;2023-04-25T08:10:23;10.30;97.20
78289;DHT22;67539;48.752;12.922;2023-04-25T08:12:52;10.20;97.40
78289;DHT22;67539;48.752;12.922;2023-04-25T08:15:20;10.20;97.70
78289;DHT22;67539;48.752;12.922;2023-04-25T08:17:49;10.20;97.70
78289;DHT22;67539;48.752;12.922;2023-04-25T08:20:18;10.30;98.00
78289;DHT22;67539;48.752;12.922;2023-04-25T08:22:49;10.30;95.60
78289;DHT22;67539;48.752;12.922;2023-04-25T08:25:37;10.20;95.80
78289;DHT22;67539;48.752;12.922;2023-04-25T08:28:06;10.20;96.30
78289;DHT22;67539;48.752;12.922;2023-04-25T08:30:35;10.20;96.30
78289;DHT22;67539;48.752;12.922;2023-04-25T08:33:04;10.30;96.10
78289;DHT22;67539;48.752;12.922;2023-04-25T08:35:51;10.30;97.20
78289;DHT22;67539;48.752;12.922;2023-04-25T08:38:20;10.30;97.50
78289;DHT22;67539;48.752;12.922;2023-04-25T08:40:50;10.10;98.00
78289;DHT22;67539;48.752;12.922;2023-04-25T08:43:20;9.90;97.20
78289;DHT22;67539;48.752;12.922;2023-04-25T08:45:48;9.90;98.00
78289;DHT22;67539;48.752;12.922;2023-04-25T08:48:35;10.00;99.00
78289;DHT22;67539;48.752;12.922;2023-04-25T08:51:07;10.20;99.10
78289;DHT22;67539;48.752;12.922;2023-04-25T08:53:36;10.40;96.30
78289;DHT22;67539;48.752;12.922;2023-04-25T08:56:06;10.60;97.60
78289;DHT22;67539;48.752;12.922;2023-04-25T08:58:36;10.80;96.40
78289;DHT22;67539;48.752;12.922;2023-04-25T09:01:05;11.10;96.30
78289;DHT22;67539;48.752;12.922;2023-04-25T09:03:42;11.10;94.90
78289;DHT22;67539;48.752;12.922;2023-04-25T09:06:12;11.00;95.20
78289;DHT22;67539;48.752;12.922;2023-04-25T09:08:42;10.90;93.40
78289;DHT22;67539;48.752;12.922;2023-04-25T09:11:12;10.60;93.80
78289;DHT22;67539;48.752;12.922;2023-04-25T09:13:41;10.50;93.50
78289;DHT22;67539;48.752;12.922;2023-04-25T09:16:22;10.50;93.30
78289;DHT22;67539;48.752;12.922;2023-04-25T09:19:21;10.60;93.20
78289;DHT22;67539;48.752;12.922;2023-04-25T09:22:13;10.90;91.50
78289;DHT22;67539;48.752;12.922;2023-04-25T09:24:44;11.00;91.40
78289;DHT22;67539;48.752;12.922;2023-04-25T09:27:18;11.20;93.60
78289;DHT22;67539;48.752;12.922;2023-04-25T09:29:56;11.50;92.00
78289;DHT22;67539;48.752;12.922;2023-04-25T09:32:25;11.80;89.90
78289;DHT22;67539;48.752;12.922;2023-04-25T09:34:57;11.90;91.10
78289;DHT22;67539;48.752;12.922;2023-04-25T09:37:30;11.90;85.10
78289;DHT22;67539;48.752;12.922;2023-04-25T09:40:21;11.60;89.70
78289;DHT22;67539;48.752;12.922;2023-04-25T09:43:01;11.10;88.10
78289;DHT22;67539;48.752;12.922;2023-04-25T09:45:30;10.60;87.60
78289;DHT22;67539;48.752;12.922;2023-04-25T09:48:03;9.90;91.30
78289;DHT22;67539;48.752;12.922;2023-04-25T09:50:44;9.00;97.00
78289;DHT22;67539;48.752;12.922;2023-04-25T09:53:15;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T09:56:04;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T09:58:34;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:01:04;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:03:41;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:06:19;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:08:51;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:11:24;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:13:54;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:16:24;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:18:53;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:21:21;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:23:51;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:26:20;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:28:55;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:31:24;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:33:53;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:36:23;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:38:55;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:41:24;10.10;99.60
78289;DHT22;67539;48.752;12.922;2023-04-25T10:43:59;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:46:29;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:48:59;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:51:28;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:54:18;9.50;99.50
78289;DHT22;67539;48.752;12.922;2023-04-25T10:56:48;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T10:59:18;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:01:47;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:04:21;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:07:23;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:09:54;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:12:24;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:14:58;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:17:28;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:19:56;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:22:26;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:24:56;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:27:24;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:29:52;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:32:21;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:34:50;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:37:20;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:39:48;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:42:18;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:44:47;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:47:15;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:49:43;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:52:11;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:54:39;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T11:57:07;10.60;98.20
78289;DHT22;67539;48.752;12.922;2023-04-25T11:59:37;10.50;99.50
78289;DHT22;67539;48.752;12.922;2023-04-25T12:02:05;10.60;99.60
78289;DHT22;67539;48.752;12.922;2023-04-25T12:04:34;10.60;99.80
78289;DHT22;67539;48.752;12.922;2023-04-25T12:07:03;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-25T12:09:33;10.90;99.10
78289;DHT22;67539;48.752;12.922;2023-04-25T12:12:01;10.90;99.40
78289;DHT22;67539;48.752;12.922;2023-04-25T12:14:31;11.10;98.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:17:03;11.30;98.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:19:36;11.40;93.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:22:19;11.30;91.60
78289;DHT22;67539;48.752;12.922;2023-04-25T12:24:47;11.40;93.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:27:17;11.60;96.50
78289;DHT22;67539;48.752;12.922;2023-04-25T12:29:53;11.60;97.30
78289;DHT22;67539;48.752;12.922;2023-04-25T12:32:24;11.70;95.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:34:52;11.60;94.80
78289;DHT22;67539;48.752;12.922;2023-04-25T12:37:20;11.40;93.80
78289;DHT22;67539;48.752;12.922;2023-04-25T12:39:48;11.30;93.90
78289;DHT22;67539;48.752;12.922;2023-04-25T12:42:17;11.30;94.70
78289;DHT22;67539;48.752;12.922;2023-04-25T12:44:45;11.40;94.50
78289;DHT22;67539;48.752;12.922;2023-04-25T12:47:14;11.50;94.30
78289;DHT22;67539;48.752;12.922;2023-04-25T12:49:43;11.50;95.20
78289;DHT22;67539;48.752;12.922;2023-04-25T12:52:11;11.60;94.80
78289;DHT22;67539;48.752;12.922;2023-04-25T12:54:40;11.60;93.70
78289;DHT22;67539;48.752;12.922;2023-04-25T12:57:08;11.60;95.10
78289;DHT22;67539;48.752;12.922;2023-04-25T12:59:36;11.70;95.00
78289;DHT22;67539;48.752;12.922;2023-04-25T13:02:04;11.90;94.60
78289;DHT22;67539;48.752;12.922;2023-04-25T13:04:32;12.00;94.70
78289;DHT22;67539;48.752;12.922;2023-04-25T13:07:02;12.20;94.30
78289;DHT22;67539;48.752;12.922;2023-04-25T13:09:30;12.30;91.40
78289;DHT22;67539;48.752;12.922;2023-04-25T13:11:58;12.10;92.30
78289;DHT22;67539;48.752;12.922;2023-04-25T13:14:26;12.00;90.30
78289;DHT22;67539;48.752;12.922;2023-04-25T13:16:55;12.00;91.00
78289;DHT22;67539;48.752;12.922;2023-04-25T13:19:23;12.00;91.60
78289;DHT22;67539;48.752;12.922;2023-04-25T13:21:52;12.00;91.70
78289;DHT22;67539;48.752;12.922;2023-04-25T13:24:21;11.90;90.10
78289;DHT22;67539;48.752;12.922;2023-04-25T13:26:49;12.00;89.90
78289;DHT22;67539;48.752;12.922;2023-04-25T13:29:17;12.20;91.30
78289;DHT22;67539;48.752;12.922;2023-04-25T13:31:46;12.30;90.10
78289;DHT22;67539;48.752;12.922;2023-04-25T13:34:14;12.40;90.30
78289;DHT22;67539;48.752;12.922;2023-04-25T13:36:42;12.60;88.40
78289;DHT22;67539;48.752;12.922;2023-04-25T13:39:10;13.00;88.60
78289;DHT22;67539;48.752;12.922;2023-04-25T13:41:40;13.60;84.00
78289;DHT22;67539;48.752;12.922;2023-04-25T13:44:08;14.10;76.40
78289;DHT22;67539;48.752;12.922;2023-04-25T13:46:37;14.60;78.80
78289;DHT22;67539;48.752;12.922;2023-04-25T13:49:08;14.30;74.60
78289;DHT22;67539;48.752;12.922;2023-04-25T13:51:39;14.20;76.50
78289;DHT22;67539;48.752;12.922;2023-04-25T13:54:07;14.70;73.10
78289;DHT22;67539;48.752;12.922;2023-04-25T13:56:35;14.60;69.80
78289;DHT22;67539;48.752;12.922;2023-04-25T13:59:05;14.20;70.70
78289;DHT22;67539;48.752;12.922;2023-04-25T14:01:33;13.90;71.00
78289;DHT22;67539;48.752;12.922;2023-04-25T14:04:02;13.70;67.90
78289;DHT22;67539;48.752;12.922;2023-04-25T14:06:32;13.70;68.50
78289;DHT22;67539;48.752;12.922;2023-04-25T14:09:00;13.90;66.70
78289;DHT22;67539;48.752;12.922;2023-04-25T14:11:28;13.80;65.50
78289;DHT22;67539;48.752;12.922;2023-04-25T14:13:56;13.50;68.20
78289;DHT22;67539;48.752;12.922;2023-04-25T14:16:26;13.50;70.00
78289;DHT22;67539;48.752;12.922;2023-04-25T14:18:54;13.40;68.50
78289;DHT22;67539;48.752;12.922;2023-04-25T14:21:22;13.20;66.80
78289;DHT22;67539;48.752;12.922;2023-04-25T14:23:50;12.80;68.80
78289;DHT22;67539;48.752;12.922;2023-04-25T14:26:19;12.60;69.40
78289;DHT22;67539;48.752;12.922;2023-04-25T14:28:48;12.50;71.00
78289;DHT22;67539;48.752;12.922;2023-04-25T14:31:16;12.50;70.50
78289;DHT22;67539;48.752;12.922;2023-04-25T14:33:45;12.40;69.20
78289;DHT22;67539;48.752;12.922;2023-04-25T14:36:14;12.30;71.60
78289;DHT22;67539;48.752;12.922;2023-04-25T14:38:42;12.20;71.70
78289;DHT22;67539;48.752;12.922;2023-04-25T14:41:10;12.10;71.40
78289;DHT22;67539;48.752;12.922;2023-04-25T14:43:38;12.10;70.50
78289;DHT22;67539;48.752;12.922;2023-04-25T14:46:08;12.10;69.00
78289;DHT22;67539;48.752;12.922;2023-04-25T14:48:36;12.10;69.90
78289;DHT22;67539;48.752;12.922;2023-04-25T14:51:06;12.10;71.10
78289;DHT22;67539;48.752;12.922;2023-04-25T14:53:34;12.20;69.80
78289;DHT22;67539;48.752;12.922;2023-04-25T14:56:03;12.20;71.30
78289;DHT22;67539;48.752;12.922;2023-04-25T14:58:31;12.20;70.40
78289;DHT22;67539;48.752;12.922;2023-04-25T15:00:59;12.30;70.00
78289;DHT22;67539;48.752;12.922;2023-04-25T15:03:28;12.20;72.20
78289;DHT22;67539;48.752;12.922;2023-04-25T15:05:56;12.30;71.90
78289;DHT22;67539;48.752;12.922;2023-04-25T15:08:26;12.30;71.10
78289;DHT22;67539;48.752;12.922;2023-04-25T15:10:54;12.30;69.30
78289;DHT22;67539;48.752;12.922;2023-04-25T15:13:22;12.20;67.60
78289;DHT22;67539;48.752;12.922;2023-04-25T15:15:51;12.10;69.30
78289;DHT22;67539;48.752;12.922;2023-04-25T15:18:21;11.90;71.00
78289;DHT22;67539;48.752;12.922;2023-04-25T15:20:51;11.60;73.30
78289;DHT22;67539;48.752;12.922;2023-04-25T15:23:20;11.50;76.80
78289;DHT22;67539;48.752;12.922;2023-04-25T15:25:51;11.40;75.60
78289;DHT22;67539;48.752;12.922;2023-04-25T15:28:20;11.30;75.50
78289;DHT22;67539;48.752;12.922;2023-04-25T15:30:48;11.20;77.10
78289;DHT22;67539;48.752;12.922;2023-04-25T15:33:17;11.20;77.40
78289;DHT22;67539;48.752;12.922;2023-04-25T15:35:45;11.20;78.80
78289;DHT22;67539;48.752;12.922;2023-04-25T15:38:13;11.40;77.20
78289;DHT22;67539;48.752;12.922;2023-04-25T15:40:41;11.80;76.10
78289;DHT22;67539;48.752;12.922;2023-04-25T15:43:11;12.20;74.70
78289;DHT22;67539;48.752;12.922;2023-04-25T15:45:42;12.80;74.50
78289;DHT22;67539;48.752;12.922;2023-04-25T15:48:11;13.20;71.50
78289;DHT22;67539;48.752;12.922;2023-04-25T15:50:40;13.20;71.00
78289;DHT22;67539;48.752;12.922;2023-04-25T15:53:09;12.90;73.00