sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21202;SDS011;10759;51.982;9.232;2022-08-21T00:00:22;6.80;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:02:54;6.40;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:05:27;7.75;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:07:56;5.35;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:10:25;5.85;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:12:53;6.15;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:15:23;6.10;;;4.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:17:53;7.40;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:20:23;6.05;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:22:51;7.78;;;4.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:25:21;7.38;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:27:51;8.00;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:30:20;5.53;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:32:50;5.75;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:35:20;4.93;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:37:51;5.75;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:40:27;5.32;;;4.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:42:57;6.78;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:45:26;7.53;;;3.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:47:54;4.68;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:50:24;6.30;;;3.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:52:58;6.18;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:55:29;5.28;;;3.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T00:58:00;4.95;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:00:36;5.93;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:03:07;5.28;;;4.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:05:39;8.25;;;3.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:08:09;7.38;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:10:38;3.78;;;3.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:13:07;7.00;;;4.37;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:18:10;6.57;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:20:41;6.43;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:23:13;4.82;;;4.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:25:41;5.00;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:28:11;8.57;;;4.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:30:42;11.13;;;5.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:33:12;12.57;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:35:40;7.18;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:38:08;7.47;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:40:38;8.52;;;5.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:43:06;7.73;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:45:34;6.97;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:48:02;7.20;;;5.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:50:31;5.00;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:52:59;7.55;;;4.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:55:27;7.60;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T01:57:56;8.40;;;4.72;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:00:26;4.85;;;4.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:02:54;6.25;;;5.07;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:05:23;5.13;;;4.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:07:52;6.38;;;5.07;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:10:22;6.78;;;5.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:12:53;7.70;;;6.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:15:24;6.40;;;4.37;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:17:53;8.13;;;5.27;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:20:24;8.55;;;5.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:22:54;8.85;;;6.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:25:23;13.13;;;10.85;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:27:53;7.72;;;6.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:30:23;6.43;;;4.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:32:54;5.97;;;4.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:35:23;6.35;;;4.85;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:37:52;6.55;;;5.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:40:22;5.20;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:42:52;7.70;;;5.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:45:20;13.07;;;5.80;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:47:50;10.63;;;5.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:50:21;9.48;;;5.75;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:52:53;7.38;;;5.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:55:24;7.68;;;5.95;;
21202;SDS011;10759;51.982;9.232;2022-08-21T02:57:54;8.10;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:00:24;11.70;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:02:57;6.57;;;5.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:05:26;5.82;;;5.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:07:57;10.57;;;6.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:10:27;7.35;;;6.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:12:58;6.07;;;5.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:15:26;10.30;;;5.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:17:54;8.07;;;5.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:20:25;6.80;;;6.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:22:54;6.45;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:25:23;8.73;;;5.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:28:06;7.75;;;6.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:30:39;7.88;;;7.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:33:09;8.68;;;7.80;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:35:41;13.57;;;7.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:38:10;9.10;;;6.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:40:39;8.45;;;7.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:43:07;6.28;;;5.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:45:37;11.30;;;6.95;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:48:06;8.57;;;7.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:50:38;8.40;;;7.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:53:08;11.63;;;9.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:55:43;9.77;;;8.98;;
21202;SDS011;10759;51.982;9.232;2022-08-21T03:58:11;9.63;;;8.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:00:42;9.32;;;8.57;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:03:11;10.38;;;8.02;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:05:41;8.95;;;8.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:08:12;8.48;;;7.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:10:41;8.13;;;7.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:13:11;7.43;;;6.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:15:40;8.23;;;6.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:18:09;7.63;;;7.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:20:37;8.10;;;7.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:23:07;8.07;;;7.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:25:35;10.27;;;7.83;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:28:03;8.30;;;7.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:30:32;8.07;;;7.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:33:00;7.38;;;6.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:35:29;7.50;;;6.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:37:57;8.13;;;7.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:40:28;8.10;;;7.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:43:00;7.93;;;7.13;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:45:31;8.73;;;7.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:48:01;8.73;;;7.80;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:50:37;7.82;;;6.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:53:11;9.13;;;7.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T04:55:43;8.50;;;7.57;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:00:42;8.05;;;7.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:03:11;7.25;;;6.75;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:05:40;7.60;;;6.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:08:11;7.35;;;6.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:10:43;6.93;;;6.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:13:12;9.15;;;7.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:15:40;8.48;;;7.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:18:09;8.77;;;7.72;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:20:37;8.25;;;7.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:23:06;8.05;;;7.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:25:35;7.78;;;7.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:28:05;7.80;;;7.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:30:34;8.23;;;7.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:33:03;8.90;;;7.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:35:33;8.65;;;7.80;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:38:02;8.75;;;7.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:40:42;8.40;;;7.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:43:12;9.30;;;7.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:45:40;9.57;;;8.77;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:48:10;9.97;;;8.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:50:40;9.18;;;8.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:53:09;11.98;;;8.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:55:38;9.75;;;8.77;;
21202;SDS011;10759;51.982;9.232;2022-08-21T05:58:13;10.07;;;8.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:00:43;10.30;;;9.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:03:14;9.38;;;8.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:05:44;10.00;;;9.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:08:13;9.80;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:10:42;10.60;;;9.27;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:13:11;9.95;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:15:41;10.80;;;9.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:18:09;9.50;;;8.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:20:37;12.00;;;9.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:23:06;9.10;;;8.23;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:25:34;9.75;;;8.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:28:03;9.52;;;8.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:30:35;9.05;;;8.23;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:33:04;9.68;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:35:33;8.98;;;8.13;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:38:06;10.70;;;9.32;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:40:34;10.00;;;9.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:43:11;9.30;;;8.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:45:43;9.13;;;7.95;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:48:12;8.77;;;8.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:50:44;9.40;;;8.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:53:14;10.25;;;8.82;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:55:44;11.45;;;9.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T06:58:13;10.20;;;9.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:00:44;9.43;;;8.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:03:22;9.50;;;8.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:05:52;9.85;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:08:20;9.98;;;9.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:10:48;10.95;;;9.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:13:17;9.55;;;8.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:15:47;11.70;;;8.85;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:18:15;11.77;;;9.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:20:43;10.10;;;9.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:23:14;11.10;;;10.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:25:50;14.20;;;9.57;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:28:18;10.10;;;9.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:30:48;12.93;;;10.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:33:19;10.68;;;9.57;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:35:47;11.98;;;10.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:38:15;14.77;;;10.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:40:44;14.40;;;10.68;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:43:13;11.57;;;10.13;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:45:43;12.48;;;10.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:48:12;11.48;;;9.98;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:50:40;10.90;;;9.73;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:53:09;11.23;;;10.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:55:37;15.63;;;10.07;;
21202;SDS011;10759;51.982;9.232;2022-08-21T07:58:06;12.63;;;8.93;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:00:34;10.02;;;8.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:03:02;8.90;;;8.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:05:32;8.25;;;7.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:08:03;8.90;;;7.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:10:31;13.48;;;6.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:12:59;12.57;;;6.78;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:15:27;9.95;;;6.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:18:00;5.22;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:20:29;8.93;;;5.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:22:58;7.03;;;3.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:25:27;6.18;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:28:02;4.95;;;3.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:30:43;3.58;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:33:11;8.88;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:35:40;9.43;;;2.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:38:10;7.72;;;2.67;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:40:39;4.80;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:43:12;9.20;;;2.72;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:45:43;3.80;;;2.97;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:48:19;5.50;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:50:59;7.00;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:53:32;5.80;;;1.98;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:56:04;7.95;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T08:58:34;6.40;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:01:05;6.55;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:03:37;5.45;;;2.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:06:08;5.32;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:08:46;6.72;;;3.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:11:23;7.57;;;3.17;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:13:57;4.65;;;2.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:16:38;6.13;;;2.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:19:20;7.07;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:21:58;10.82;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:24:35;6.68;;;2.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:27:18;7.65;;;3.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:29:49;6.40;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:32:22;4.57;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:35:04;5.70;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:37:45;6.05;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:40:18;5.82;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:42:54;7.18;;;2.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:45:23;3.90;;;2.17;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:47:52;4.95;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:50:22;8.23;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:52:56;6.75;;;2.72;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:55:31;4.80;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T09:58:19;4.68;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:00:56;5.18;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:03:25;5.65;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:05:56;3.75;;;2.08;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:08:27;5.00;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:11:01;4.88;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:13:36;4.55;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:16:21;4.78;;;2.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:19:05;6.28;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:21:52;4.30;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:24:29;3.75;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:27:05;3.80;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:29:46;7.18;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:32:29;5.60;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:35:08;5.18;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:37:45;3.28;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:40:22;5.13;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:43:08;7.35;;;2.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:45:48;3.33;;;1.95;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:50:56;6.30;;;2.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:53:37;5.13;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:56:15;6.57;;;2.83;;
21202;SDS011;10759;51.982;9.232;2022-08-21T10:58:48;5.32;;;2.13;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:01:26;5.43;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:04:03;2.30;;;1.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:06:39;3.25;;;2.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:09:13;4.63;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:11:46;4.15;;;2.45;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:14:39;3.78;;;2.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:19:48;3.53;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:22:21;5.07;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:24:55;4.00;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:27:28;4.68;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:30:03;3.75;;;2.13;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:32:42;4.80;;;2.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:35:23;4.43;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:38:12;3.42;;;2.17;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:40:53;4.53;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:43:36;3.72;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:46:14;4.07;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:48:52;5.38;;;2.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:51:31;5.38;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:54:06;3.40;;;1.98;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:56:51;4.40;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-08-21T11:59:23;3.50;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:02:07;3.55;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:04:42;4.03;;;2.67;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:07:15;7.20;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:09:52;4.53;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:12:23;4.25;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:15:03;2.70;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:17:52;4.20;;;2.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:20:32;4.43;;;2.67;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:23:17;3.05;;;2.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:26:00;4.22;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:28:30;3.40;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:30:59;4.85;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:33:30;4.47;;;2.08;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:36:02;6.35;;;2.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:38:39;4.43;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:43:46;4.05;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:46:19;6.20;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:49:02;3.60;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:51:37;6.28;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:54:22;3.08;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:56:56;5.40;;;2.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T12:59:25;4.28;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:01:53;4.63;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:04:26;3.60;;;2.43;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:07:05;4.22;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:09:39;2.95;;;2.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:12:14;4.32;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:14:45;4.95;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:17:14;3.95;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:19:54;4.45;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:22:23;5.63;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:25:00;3.30;;;3.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:27:32;5.25;;;2.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:30:06;3.33;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:32:37;2.13;;;1.98;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:35:14;3.75;;;2.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:37:45;4.35;;;2.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:40:15;5.93;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:42:46;3.42;;;2.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:45:17;3.58;;;1.83;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:47:49;4.63;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:50:22;2.50;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:52:55;5.15;;;2.47;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:55:35;4.32;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T13:58:06;5.88;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:00:35;4.25;;;2.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:03:11;3.42;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:05:53;2.28;;;2.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:08:23;3.35;;;1.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:10:58;4.82;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:13:30;5.03;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:16:09;4.93;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:18:43;3.42;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:21:24;3.50;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:24:05;4.18;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:26:37;5.38;;;2.28;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:29:13;6.43;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:31:48;3.28;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:34:17;5.15;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:36:48;3.78;;;2.38;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:39:17;2.35;;;1.63;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:41:45;2.45;;;2.03;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:44:16;2.33;;;2.00;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:46:45;3.13;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:49:23;3.85;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:51:55;4.20;;;2.17;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:54:25;5.00;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:56:57;4.45;;;2.88;;
21202;SDS011;10759;51.982;9.232;2022-08-21T14:59:28;5.78;;;2.35;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:01:56;2.70;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:04:24;4.43;;;3.05;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:06:53;2.70;;;2.33;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:09:22;4.38;;;2.65;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:11:51;11.18;;;3.10;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:14:21;4.22;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:16:52;2.97;;;2.67;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:19:20;4.63;;;2.85;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:21:48;2.65;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:24:18;4.20;;;2.55;;
21202;SDS011;10759;51.982;9.232;2022-08-21T15:26:46;3.78;;;2.72;;