sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;68938;48.150;14.004;2023-04-07T00:00:25;98181.97;;;5.69;55.41
3260;BME280;68938;48.150;14.004;2023-04-07T00:02:52;98176.91;;;5.63;56.12
3260;BME280;68938;48.150;14.004;2023-04-07T00:05:19;98182.09;;;5.56;56.40
3260;BME280;68938;48.150;14.004;2023-04-07T00:07:46;98178.72;;;5.54;56.76
3260;BME280;68938;48.150;14.004;2023-04-07T00:10:23;98172.81;;;5.50;56.19
3260;BME280;68938;48.150;14.004;2023-04-07T00:12:51;98179.66;;;5.43;56.49
3260;BME280;68938;48.150;14.004;2023-04-07T00:15:18;98177.94;;;5.45;56.10
3260;BME280;68938;48.150;14.004;2023-04-07T00:17:45;98175.47;;;5.36;56.99
3260;BME280;68938;48.150;14.004;2023-04-07T00:20:12;98172.09;;;5.33;56.65
3260;BME280;68938;48.150;14.004;2023-04-07T00:22:39;98170.44;;;5.32;57.00
3260;BME280;68938;48.150;14.004;2023-04-07T00:25:07;98170.41;;;5.33;56.45
3260;BME280;68938;48.150;14.004;2023-04-07T00:27:34;98168.75;;;5.31;56.31
3260;BME280;68938;48.150;14.004;2023-04-07T00:30:01;98178.09;;;5.29;55.71
3260;BME280;68938;48.150;14.004;2023-04-07T00:32:28;98179.00;;;5.21;55.95
3260;BME280;68938;48.150;14.004;2023-04-07T00:34:55;98178.16;;;5.21;55.87
3260;BME280;68938;48.150;14.004;2023-04-07T00:37:22;98178.16;;;5.21;55.98
3260;BME280;68938;48.150;14.004;2023-04-07T00:39:49;98184.91;;;5.22;55.99
3260;BME280;68938;48.150;14.004;2023-04-07T00:42:17;98176.44;;;5.21;56.06
3260;BME280;68938;48.150;14.004;2023-04-07T00:44:45;98170.53;;;5.18;56.53
3260;BME280;68938;48.150;14.004;2023-04-07T00:47:11;98171.44;;;5.14;56.82
3260;BME280;68938;48.150;14.004;2023-04-07T00:49:38;98175.66;;;5.15;56.79
3260;BME280;68938;48.150;14.004;2023-04-07T00:52:07;98171.44;;;5.14;56.73
3260;BME280;68938;48.150;14.004;2023-04-07T00:54:35;98161.28;;;5.09;56.52
3260;BME280;68938;48.150;14.004;2023-04-07T00:57:02;98158.75;;;5.11;56.38
3260;BME280;68938;48.150;14.004;2023-04-07T00:59:29;98159.59;;;5.08;56.55
3260;BME280;68938;48.150;14.004;2023-04-07T01:07:48;98159.63;;;5.07;56.24
3260;BME280;68938;48.150;14.004;2023-04-07T01:11:12;98149.44;;;5.05;56.23
3260;BME280;68938;48.150;14.004;2023-04-07T01:14:04;98157.09;;;5.04;56.32
3260;BME280;68938;48.150;14.004;2023-04-07T01:16:36;98150.31;;;5.04;55.95
3260;BME280;68938;48.150;14.004;2023-04-07T01:19:32;98147.78;;;5.04;56.25
3260;BME280;68938;48.150;14.004;2023-04-07T01:22:10;98148.66;;;5.00;56.50
3260;BME280;68938;48.150;14.004;2023-04-07T01:27:48;98141.13;;;4.89;57.38
3260;BME280;68938;48.150;14.004;2023-04-07T01:30:28;98143.69;;;4.82;57.42
3260;BME280;68938;48.150;14.004;2023-04-07T01:32:59;98147.13;;;4.79;57.29
3260;BME280;68938;48.150;14.004;2023-04-07T01:35:30;98142.88;;;4.75;57.26
3260;BME280;68938;48.150;14.004;2023-04-07T01:37:59;98138.66;;;4.75;57.75
3260;BME280;68938;48.150;14.004;2023-04-07T01:40:27;98142.03;;;4.74;57.68
3260;BME280;68938;48.150;14.004;2023-04-07T01:42:58;98137.78;;;4.78;57.57
3260;BME280;68938;48.150;14.004;2023-04-07T01:45:26;98142.03;;;4.79;57.44
3260;BME280;68938;48.150;14.004;2023-04-07T01:47:54;98138.66;;;4.74;57.81
3260;BME280;68938;48.150;14.004;2023-04-07T01:50:23;98142.06;;;4.71;57.89
3260;BME280;68938;48.150;14.004;2023-04-07T01:52:52;98131.97;;;4.61;59.42
3260;BME280;68938;48.150;14.004;2023-04-07T01:55:20;98138.78;;;4.59;59.63
3260;BME280;68938;48.150;14.004;2023-04-07T01:57:47;98131.16;;;4.57;60.50
3260;BME280;68938;48.150;14.004;2023-04-07T02:00:14;98136.25;;;4.59;60.09
3260;BME280;68938;48.150;14.004;2023-04-07T02:02:44;98126.06;;;4.62;59.64
3260;BME280;68938;48.150;14.004;2023-04-07T02:05:14;98121.78;;;4.68;59.50
3260;BME280;68938;48.150;14.004;2023-04-07T02:08:01;98125.13;;;4.70;59.72
3260;BME280;68938;48.150;14.004;2023-04-07T02:10:34;98121.75;;;4.70;59.50
3260;BME280;68938;48.150;14.004;2023-04-07T02:13:05;98126.00;;;4.69;59.18
3260;BME280;68938;48.150;14.004;2023-04-07T02:15:33;98116.69;;;4.67;59.45
3260;BME280;68938;48.150;14.004;2023-04-07T02:18:02;98126.91;;;4.62;60.02
3260;BME280;68938;48.150;14.004;2023-04-07T02:20:30;98125.22;;;4.60;60.03
3260;BME280;68938;48.150;14.004;2023-04-07T02:22:58;98119.31;;;4.56;60.18
3260;BME280;68938;48.150;14.004;2023-04-07T02:25:30;98122.72;;;4.54;60.23
3260;BME280;68938;48.150;14.004;2023-04-07T02:27:59;98123.63;;;4.40;60.36
3260;BME280;68938;48.150;14.004;2023-04-07T02:30:28;98110.94;;;4.37;60.38
3260;BME280;68938;48.150;14.004;2023-04-07T02:32:55;98116.06;;;4.33;60.19
3260;BME280;68938;48.150;14.004;2023-04-07T02:35:22;98110.13;;;4.38;59.61
3260;BME280;68938;48.150;14.004;2023-04-07T02:37:50;98115.19;;;4.38;59.49
3260;BME280;68938;48.150;14.004;2023-04-07T02:40:17;98104.19;;;4.38;59.49
3260;BME280;68938;48.150;14.004;2023-04-07T02:42:45;98113.50;;;4.36;59.12
3260;BME280;68938;48.150;14.004;2023-04-07T02:45:12;98105.91;;;4.34;59.29
3260;BME280;68938;48.150;14.004;2023-04-07T02:47:39;98108.59;;;4.05;60.58
3260;BME280;68938;48.150;14.004;2023-04-07T02:50:06;98113.63;;;4.07;60.07
3260;BME280;68938;48.150;14.004;2023-04-07T02:52:33;98116.19;;;4.02;60.35
3260;BME280;68938;48.150;14.004;2023-04-07T02:55:00;98106.97;;;3.87;61.00
3260;BME280;68938;48.150;14.004;2023-04-07T02:57:27;98109.50;;;3.84;61.49
3260;BME280;68938;48.150;14.004;2023-04-07T02:59:54;98111.19;;;3.90;61.28
3260;BME280;68938;48.150;14.004;2023-04-07T03:02:21;98105.25;;;3.91;61.04
3260;BME280;68938;48.150;14.004;2023-04-07T03:04:50;98106.09;;;3.93;60.89
3260;BME280;68938;48.150;14.004;2023-04-07T03:07:17;98104.47;;;3.76;61.11
3260;BME280;68938;48.150;14.004;2023-04-07T03:09:44;98103.59;;;3.76;61.22
3260;BME280;68938;48.150;14.004;2023-04-07T03:12:11;98103.63;;;3.74;61.15
3260;BME280;68938;48.150;14.004;2023-04-07T03:14:38;98107.84;;;3.78;60.92
3260;BME280;68938;48.150;14.004;2023-04-07T03:17:05;98103.59;;;3.76;61.16
3260;BME280;68938;48.150;14.004;2023-04-07T03:19:32;98101.06;;;3.80;60.70
3260;BME280;68938;48.150;14.004;2023-04-07T03:21:59;98099.34;;;3.89;60.57
3260;BME280;68938;48.150;14.004;2023-04-07T03:24:26;98101.94;;;3.79;60.31
3260;BME280;68938;48.150;14.004;2023-04-07T03:26:53;98088.38;;;3.82;60.49
3260;BME280;68938;48.150;14.004;2023-04-07T03:29:19;98095.97;;;3.85;60.45
3260;BME280;68938;48.150;14.004;2023-04-07T03:31:46;98095.97;;;3.88;60.29
3260;BME280;68938;48.150;14.004;2023-04-07T03:34:13;98097.66;;;3.91;59.89
3260;BME280;68938;48.150;14.004;2023-04-07T03:36:41;98095.09;;;3.94;59.68
3260;BME280;68938;48.150;14.004;2023-04-07T03:39:07;98088.34;;;3.94;59.43
3260;BME280;68938;48.150;14.004;2023-04-07T03:41:34;98086.59;;;3.99;59.37
3260;BME280;68938;48.150;14.004;2023-04-07T03:44:01;98084.88;;;4.03;58.99
3260;BME280;68938;48.150;14.004;2023-04-07T03:46:28;98089.97;;;4.03;59.02
3260;BME280;68938;48.150;14.004;2023-04-07T03:48:55;98084.03;;;4.06;58.77
3260;BME280;68938;48.150;14.004;2023-04-07T03:51:22;98088.25;;;4.07;58.68
3260;BME280;68938;48.150;14.004;2023-04-07T03:53:49;98081.50;;;4.07;58.51
3260;BME280;68938;48.150;14.004;2023-04-07T03:56:16;98089.94;;;4.09;58.26
3260;BME280;68938;48.150;14.004;2023-04-07T03:58:43;98081.50;;;4.09;58.42
3260;BME280;68938;48.150;14.004;2023-04-07T04:01:10;98084.91;;;4.04;58.00
3260;BME280;68938;48.150;14.004;2023-04-07T04:03:37;98088.28;;;4.05;57.84
3260;BME280;68938;48.150;14.004;2023-04-07T04:06:04;98083.19;;;4.05;57.71
3260;BME280;68938;48.150;14.004;2023-04-07T04:08:31;98082.34;;;4.03;58.02
3260;BME280;68938;48.150;14.004;2023-04-07T04:10:58;98084.88;;;4.03;57.96
3260;BME280;68938;48.150;14.004;2023-04-07T04:13:25;98082.34;;;4.03;57.82
3260;BME280;68938;48.150;14.004;2023-04-07T04:15:52;98075.59;;;4.02;57.66
3260;BME280;68938;48.150;14.004;2023-04-07T04:18:19;98077.31;;;4.01;57.42
3260;BME280;68938;48.150;14.004;2023-04-07T04:20:46;98073.09;;;3.97;57.51
3260;BME280;68938;48.150;14.004;2023-04-07T04:23:13;98080.69;;;3.96;57.92
3260;BME280;68938;48.150;14.004;2023-04-07T04:25:41;98084.13;;;3.87;59.00
3260;BME280;68938;48.150;14.004;2023-04-07T04:28:08;98084.13;;;3.90;58.68
3260;BME280;68938;48.150;14.004;2023-04-07T04:30:34;98074.81;;;3.88;58.51
3260;BME280;68938;48.150;14.004;2023-04-07T04:33:01;98077.41;;;3.83;58.50
3260;BME280;68938;48.150;14.004;2023-04-07T04:35:28;98079.09;;;3.78;58.93
3260;BME280;68938;48.150;14.004;2023-04-07T04:37:55;98075.75;;;3.70;59.65
3260;BME280;68938;48.150;14.004;2023-04-07T04:40:22;98078.28;;;3.65;59.62
3260;BME280;68938;48.150;14.004;2023-04-07T04:42:49;98080.84;;;3.58;60.36
3260;BME280;68938;48.150;14.004;2023-04-07T04:45:16;98082.53;;;3.57;60.34
3260;BME280;68938;48.150;14.004;2023-04-07T04:47:43;98085.94;;;3.53;60.17
3260;BME280;68938;48.150;14.004;2023-04-07T04:50:10;98075.78;;;3.56;60.97
3260;BME280;68938;48.150;14.004;2023-04-07T04:52:37;98081.72;;;3.53;60.85
3260;BME280;68938;48.150;14.004;2023-04-07T04:55:04;98082.56;;;3.48;60.73
3260;BME280;68938;48.150;14.004;2023-04-07T04:57:32;98078.34;;;3.47;60.97
3260;BME280;68938;48.150;14.004;2023-04-07T04:59:59;98081.72;;;3.49;60.59
3260;BME280;68938;48.150;14.004;2023-04-07T05:02:25;98085.09;;;3.49;60.36
3260;BME280;68938;48.150;14.004;2023-04-07T05:04:53;98080.88;;;3.48;60.35
3260;BME280;68938;48.150;14.004;2023-04-07T05:07:20;98084.25;;;3.47;60.39
3260;BME280;68938;48.150;14.004;2023-04-07T05:09:47;98091.88;;;3.47;60.62
3260;BME280;68938;48.150;14.004;2023-04-07T05:12:14;98084.28;;;3.49;60.58
3260;BME280;68938;48.150;14.004;2023-04-07T05:14:42;98095.25;;;3.48;61.59
3260;BME280;68938;48.150;14.004;2023-04-07T05:17:09;98088.47;;;3.48;61.51
3260;BME280;68938;48.150;14.004;2023-04-07T05:19:35;98087.66;;;3.46;61.27
3260;BME280;68938;48.150;14.004;2023-04-07T05:22:02;98087.63;;;3.51;61.00
3260;BME280;68938;48.150;14.004;2023-04-07T05:24:29;98078.31;;;3.54;61.32
3260;BME280;68938;48.150;14.004;2023-04-07T05:26:56;98083.41;;;3.59;61.51
3260;BME280;68938;48.150;14.004;2023-04-07T05:29:23;98079.97;;;3.65;61.26
3260;BME280;68938;48.150;14.004;2023-04-07T05:31:50;98076.59;;;3.67;60.94
3260;BME280;68938;48.150;14.004;2023-04-07T05:34:17;98074.06;;;3.70;61.36
3260;BME280;68938;48.150;14.004;2023-04-07T05:36:44;98079.97;;;3.71;61.02
3260;BME280;68938;48.150;14.004;2023-04-07T05:39:11;98079.13;;;3.70;61.42
3260;BME280;68938;48.150;14.004;2023-04-07T05:41:37;98074.03;;;3.72;61.67
3260;BME280;68938;48.150;14.004;2023-04-07T05:44:04;98073.19;;;3.77;61.29
3260;BME280;68938;48.150;14.004;2023-04-07T05:46:31;98084.16;;;3.81;61.23
3260;BME280;68938;48.150;14.004;2023-04-07T05:48:58;98080.75;;;3.85;61.17
3260;BME280;68938;48.150;14.004;2023-04-07T05:51:44;98069.72;;;3.89;61.27
3260;BME280;68938;48.150;14.004;2023-04-07T05:54:14;98081.56;;;3.95;61.25
3260;BME280;68938;48.150;14.004;2023-04-07T05:56:41;98083.22;;;3.96;61.40
3260;BME280;68938;48.150;14.004;2023-04-07T05:59:08;98089.13;;;4.02;61.25
3260;BME280;68938;48.150;14.004;2023-04-07T06:01:35;98079.78;;;4.09;61.06
3260;BME280;68938;48.150;14.004;2023-04-07T06:04:02;98084.03;;;4.09;60.73
3260;BME280;68938;48.150;14.004;2023-04-07T06:06:29;98079.78;;;4.09;61.41
3260;BME280;68938;48.150;14.004;2023-04-07T06:08:56;98078.91;;;4.18;60.20
3260;BME280;68938;48.150;14.004;2023-04-07T06:11:23;98074.66;;;4.24;60.73
3260;BME280;68938;48.150;14.004;2023-04-07T06:13:49;98079.66;;;4.34;60.40
3260;BME280;68938;48.150;14.004;2023-04-07T06:16:17;98078.81;;;4.36;59.92
3260;BME280;68938;48.150;14.004;2023-04-07T06:18:45;98078.72;;;4.50;59.96
3260;BME280;68938;48.150;14.004;2023-04-07T06:21:12;98081.22;;;4.55;59.63
3260;BME280;68938;48.150;14.004;2023-04-07T06:23:39;98071.00;;;4.65;59.57
3260;BME280;68938;48.150;14.004;2023-04-07T06:26:09;98070.13;;;4.69;59.14
3260;BME280;68938;48.150;14.004;2023-04-07T06:28:37;98075.22;;;4.66;59.74
3260;BME280;68938;48.150;14.004;2023-04-07T06:31:04;98076.84;;;4.73;59.76
3260;BME280;68938;48.150;14.004;2023-04-07T06:33:31;98083.50;;;4.88;59.31
3260;BME280;68938;48.150;14.004;2023-04-07T06:35:58;98076.75;;;4.87;59.75
3260;BME280;68938;48.150;14.004;2023-04-07T06:38:25;98075.03;;;4.91;59.43
3260;BME280;68938;48.150;14.004;2023-04-07T06:40:52;98076.69;;;4.93;58.86
3260;BME280;68938;48.150;14.004;2023-04-07T06:43:18;98079.03;;;5.15;59.02
3260;BME280;68938;48.150;14.004;2023-04-07T06:45:45;98080.66;;;5.27;57.93
3260;BME280;68938;48.150;14.004;2023-04-07T06:48:12;98078.63;;;5.56;58.04
3260;BME280;68938;48.150;14.004;2023-04-07T06:50:39;98084.44;;;5.69;57.12
3260;BME280;68938;48.150;14.004;2023-04-07T06:53:06;98077.53;;;5.79;56.52
3260;BME280;68938;48.150;14.004;2023-04-07T06:55:32;98072.22;;;6.00;55.89
3260;BME280;68938;48.150;14.004;2023-04-07T06:57:59;98069.41;;;6.18;55.25
3260;BME280;68938;48.150;14.004;2023-04-07T07:00:26;98071.69;;;6.38;54.23
3260;BME280;68938;48.150;14.004;2023-04-07T07:02:53;98073.22;;;6.50;53.46
3260;BME280;68938;48.150;14.004;2023-04-07T07:05:20;98067.88;;;6.67;53.46
3260;BME280;68938;48.150;14.004;2023-04-07T07:07:48;98070.81;;;6.95;53.95
3260;BME280;68938;48.150;14.004;2023-04-07T07:10:15;98077.31;;;7.13;52.04
3260;BME280;68938;48.150;14.004;2023-04-07T07:12:42;98068.44;;;7.35;53.05
3260;BME280;68938;48.150;14.004;2023-04-07T07:15:09;98078.16;;;7.62;52.48
3260;BME280;68938;48.150;14.004;2023-04-07T07:17:36;98070.00;;;7.86;52.09
3260;BME280;68938;48.150;14.004;2023-04-07T07:20:03;98071.19;;;8.12;51.04
3260;BME280;68938;48.150;14.004;2023-04-07T07:22:31;98063.00;;;8.36;50.16
3260;BME280;68938;48.150;14.004;2023-04-07T07:24:58;98061.75;;;8.54;49.65
3260;BME280;68938;48.150;14.004;2023-04-07T07:27:25;98057.97;;;8.72;48.59
3260;BME280;68938;48.150;14.004;2023-04-07T07:29:52;98062.94;;;8.76;48.13
3260;BME280;68938;48.150;14.004;2023-04-07T07:32:18;98066.28;;;8.80;47.76
3260;BME280;68938;48.150;14.004;2023-04-07T07:34:45;98068.38;;;8.98;47.87
3260;BME280;68938;48.150;14.004;2023-04-07T07:37:12;98076.03;;;9.00;47.15
3260;BME280;68938;48.150;14.004;2023-04-07T07:39:39;98074.09;;;9.10;46.22
3260;BME280;68938;48.150;14.004;2023-04-07T07:42:06;98075.13;;;9.35;47.85
3260;BME280;68938;48.150;14.004;2023-04-07T07:44:33;98071.88;;;9.61;46.10
3260;BME280;68938;48.150;14.004;2023-04-07T07:47:00;98072.88;;;9.87;44.91
3260;BME280;68938;48.150;14.004;2023-04-07T07:49:27;98071.34;;;10.11;43.89
3260;BME280;68938;48.150;14.004;2023-04-07T07:51:53;98074.91;;;10.36;43.34
3260;BME280;68938;48.150;14.004;2023-04-07T07:54:20;98076.97;;;10.53;42.45
3260;BME280;68938;48.150;14.004;2023-04-07T07:56:47;98064.66;;;10.63;41.30
3260;BME280;68938;48.150;14.004;2023-04-07T07:59:14;98065.84;;;10.79;40.67
3260;BME280;68938;48.150;14.004;2023-04-07T08:01:43;98067.22;;;10.91;40.23
3260;BME280;68938;48.150;14.004;2023-04-07T08:04:10;98063.56;;;10.98;39.08
3260;BME280;68938;48.150;14.004;2023-04-07T08:06:37;98072.38;;;11.16;40.99
3260;BME280;68938;48.150;14.004;2023-04-07T08:09:04;98068.06;;;11.17;40.68
3260;BME280;68938;48.150;14.004;2023-04-07T08:11:31;98065.88;;;11.31;39.83
3260;BME280;68938;48.150;14.004;2023-04-07T08:13:58;98060.59;;;11.35;39.47
3260;BME280;68938;48.150;14.004;2023-04-07T08:16:24;98074.41;;;11.56;38.54
3260;BME280;68938;48.150;14.004;2023-04-07T08:18:51;98062.94;;;11.67;37.77
3260;BME280;68938;48.150;14.004;2023-04-07T08:21:18;98056.47;;;11.80;38.08
3260;BME280;68938;48.150;14.004;2023-04-07T08:23:45;98059.41;;;11.94;37.70
3260;BME280;68938;48.150;14.004;2023-04-07T08:26:12;98055.41;;;12.09;37.09
3260;BME280;68938;48.150;14.004;2023-04-07T08:28:39;98055.72;;;12.23;37.26
3260;BME280;68938;48.150;14.004;2023-04-07T08:31:06;98048.47;;;12.35;36.62
3260;BME280;68938;48.150;14.004;2023-04-07T08:33:33;98044.03;;;12.38;35.22
3260;BME280;68938;48.150;14.004;2023-04-07T08:36:00;98047.22;;;12.45;35.07
3260;BME280;68938;48.150;14.004;2023-04-07T08:38:27;98039.72;;;12.61;35.90
3260;BME280;68938;48.150;14.004;2023-04-07T08:41:01;98043.34;;;12.77;35.08
3260;BME280;68938;48.150;14.004;2023-04-07T08:43:31;98038.72;;;12.85;34.95
3260;BME280;68938;48.150;14.004;2023-04-07T08:46:01;98041.56;;;12.79;35.45
3260;BME280;68938;48.150;14.004;2023-04-07T08:48:29;98031.28;;;12.57;34.72
3260;BME280;68938;48.150;14.004;2023-04-07T08:50:57;98030.88;;;12.88;36.37
3260;BME280;68938;48.150;14.004;2023-04-07T08:53:28;98023.44;;;13.02;35.15
3260;BME280;68938;48.150;14.004;2023-04-07T08:56:01;98023.41;;;13.23;35.29
3260;BME280;68938;48.150;14.004;2023-04-07T08:58:28;98018.47;;;13.39;34.78
3260;BME280;68938;48.150;14.004;2023-04-07T09:00:56;98019.94;;;13.65;35.42
3260;BME280;68938;48.150;14.004;2023-04-07T09:03:23;98017.97;;;13.70;33.69
3260;BME280;68938;48.150;14.004;2023-04-07T09:05:52;98012.41;;;13.79;33.31
3260;BME280;68938;48.150;14.004;2023-04-07T09:08:19;98001.97;;;13.82;34.09
3260;BME280;68938;48.150;14.004;2023-04-07T09:10:46;98001.94;;;14.01;34.29
3260;BME280;68938;48.150;14.004;2023-04-07T09:13:13;98004.25;;;14.07;34.64
3260;BME280;68938;48.150;14.004;2023-04-07T09:15:40;98002.03;;;13.99;33.97
3260;BME280;68938;48.150;14.004;2023-04-07T09:18:06;97998.59;;;14.18;34.28
3260;BME280;68938;48.150;14.004;2023-04-07T09:21:04;97995.59;;;14.27;34.01
3260;BME280;68938;48.150;14.004;2023-04-07T09:23:36;97998.63;;;14.54;34.83
3260;BME280;68938;48.150;14.004;2023-04-07T09:26:23;98002.06;;;14.89;34.71
3260;BME280;68938;48.150;14.004;2023-04-07T09:28:59;97990.81;;;14.56;33.30
3260;BME280;68938;48.150;14.004;2023-04-07T09:34:28;97987.03;;;14.98;33.65
3260;BME280;68938;48.150;14.004;2023-04-07T09:36:58;97980.53;;;15.24;33.25
3260;BME280;68938;48.150;14.004;2023-04-07T09:39:26;97977.34;;;15.52;32.88
3260;BME280;68938;48.150;14.004;2023-04-07T09:41:53;97971.03;;;15.57;32.69
3260;BME280;68938;48.150;14.004;2023-04-07T09:44:21;97971.09;;;15.73;32.98
3260;BME280;68938;48.150;14.004;2023-04-07T09:46:55;97970.53;;;15.84;32.57
3260;BME280;68938;48.150;14.004;2023-04-07T09:49:24;97965.69;;;15.94;32.78
3260;BME280;68938;48.150;14.004;2023-04-07T09:51:57;97965.84;;;15.91;31.76
3260;BME280;68938;48.150;14.004;2023-04-07T09:54:33;97953.00;;;16.05;31.32
3260;BME280;68938;48.150;14.004;2023-04-07T09:57:04;97953.91;;;16.04;31.65
3260;BME280;68938;48.150;14.004;2023-04-07T09:59:35;97946.88;;;16.06;31.23
3260;BME280;68938;48.150;14.004;2023-04-07T10:02:04;97953.06;;;16.19;31.57
3260;BME280;68938;48.150;14.004;2023-04-07T10:04:31;97941.38;;;15.96;30.71
3260;BME280;68938;48.150;14.004;2023-04-07T10:06:59;97942.16;;;15.98;30.66
3260;BME280;68938;48.150;14.004;2023-04-07T10:09:26;97938.41;;;16.34;30.49
3260;BME280;68938;48.150;14.004;2023-04-07T10:11:56;97930.66;;;16.64;30.46
3260;BME280;68938;48.150;14.004;2023-04-07T10:14:27;97929.72;;;16.81;30.13
3260;BME280;68938;48.150;14.004;2023-04-07T10:16:58;97917.16;;;16.89;29.92
3260;BME280;68938;48.150;14.004;2023-04-07T10:19:30;97924.47;;;16.97;28.63
3260;BME280;68938;48.150;14.004;2023-04-07T10:21:58;97918.47;;;17.25;28.37
3260;BME280;68938;48.150;14.004;2023-04-07T10:24:51;97916.03;;;17.36;27.69
3260;BME280;68938;48.150;14.004;2023-04-07T10:27:28;97909.63;;;17.56;28.74
3260;BME280;68938;48.150;14.004;2023-04-07T10:29:59;97917.50;;;17.69;27.52
3260;BME280;68938;48.150;14.004;2023-04-07T10:32:27;97907.34;;;17.51;26.67
3260;BME280;68938;48.150;14.004;2023-04-07T10:34:55;97904.53;;;17.69;28.08
3260;BME280;68938;48.150;14.004;2023-04-07T10:37:24;97901.59;;;17.61;27.06
3260;BME280;68938;48.150;14.004;2023-04-07T10:42:45;97906.97;;;17.29;27.58
3260;BME280;68938;48.150;14.004;2023-04-07T10:45:12;97902.25;;;17.36;26.84
3260;BME280;68938;48.150;14.004;2023-04-07T10:50:25;97911.13;;;16.89;25.54
3260;BME280;68938;48.150;14.004;2023-04-07T10:53:09;97904.28;;;16.57;26.59
3260;BME280;68938;48.150;14.004;2023-04-07T10:55:44;97899.28;;;16.85;26.26
3260;BME280;68938;48.150;14.004;2023-04-07T10:58:17;97900.03;;;16.87;28.04
3260;BME280;68938;48.150;14.004;2023-04-07T11:03:31;97892.72;;;17.08;26.62
3260;BME280;68938;48.150;14.004;2023-04-07T11:08:37;97884.25;;;17.61;26.85
3260;BME280;68938;48.150;14.004;2023-04-07T11:11:07;97888.31;;;17.80;26.80
3260;BME280;68938;48.150;14.004;2023-04-07T11:13:46;97892.53;;;17.25;28.15
3260;BME280;68938;48.150;14.004;2023-04-07T11:16:17;97896.78;;;16.83;27.64
3260;BME280;68938;48.150;14.004;2023-04-07T11:18:46;97884.09;;;17.36;27.59
3260;BME280;68938;48.150;14.004;2023-04-07T11:21:17;97884.63;;;17.55;27.73
3260;BME280;68938;48.150;14.004;2023-04-07T11:23:45;97883.03;;;17.67;27.14
3260;BME280;68938;48.150;14.004;2023-04-07T11:26:14;97877.75;;;17.83;27.42
3260;BME280;68938;48.150;14.004;2023-04-07T11:34:02;97873.34;;;18.37;26.59
3260;BME280;68938;48.150;14.004;2023-04-07T11:36:34;97872.03;;;18.17;25.95
3260;BME280;68938;48.150;14.004;2023-04-07T11:39:03;97868.28;;;17.40;27.27
3260;BME280;68938;48.150;14.004;2023-04-07T11:41:32;97866.06;;;17.75;28.04
3260;BME280;68938;48.150;14.004;2023-04-07T11:44:03;97868.28;;;18.09;26.71
3260;BME280;68938;48.150;14.004;2023-04-07T11:46:31;97863.13;;;18.21;27.35
3260;BME280;68938;48.150;14.004;2023-04-07T11:49:12;97857.13;;;18.34;26.48
3260;BME280;68938;48.150;14.004;2023-04-07T11:51:41;97852.75;;;18.34;26.43
3260;BME280;68938;48.150;14.004;2023-04-07T11:54:09;97861.50;;;18.46;26.44
3260;BME280;68938;48.150;14.004;2023-04-07T11:56:45;97852.38;;;18.53;25.68
3260;BME280;68938;48.150;14.004;2023-04-07T11:59:23;97837.84;;;18.63;25.29
3260;BME280;68938;48.150;14.004;2023-04-07T12:01:51;97851.75;;;18.37;26.95
3260;BME280;68938;48.150;14.004;2023-04-07T12:04:22;97852.91;;;18.06;26.44
3260;BME280;68938;48.150;14.004;2023-04-07T12:06:50;97852.63;;;17.83;27.13
3260;BME280;68938;48.150;14.004;2023-04-07T12:09:26;97849.59;;;17.76;26.46
3260;BME280;68938;48.150;14.004;2023-04-07T12:11:56;97843.22;;;17.68;26.79
3260;BME280;68938;48.150;14.004;2023-04-07T12:14:24;97842.34;;;18.09;26.99
3260;BME280;68938;48.150;14.004;2023-04-07T12:16:52;97836.03;;;18.26;26.06
3260;BME280;68938;48.150;14.004;2023-04-07T12:19:20;97831.16;;;18.34;25.80
3260;BME280;68938;48.150;14.004;2023-04-07T12:21:47;97837.50;;;18.42;26.61
3260;BME280;68938;48.150;14.004;2023-04-07T12:24:14;97837.38;;;18.31;26.93
3260;BME280;68938;48.150;14.004;2023-04-07T12:26:41;97829.78;;;18.28;26.39
3260;BME280;68938;48.150;14.004;2023-04-07T12:29:08;97824.00;;;17.97;26.05
3260;BME280;68938;48.150;14.004;2023-04-07T12:31:35;97833.53;;;17.70;26.79
3260;BME280;68938;48.150;14.004;2023-04-07T12:34:02;97821.41;;;17.85;26.50
3260;BME280;68938;48.150;14.004;2023-04-07T12:36:29;97825.50;;;18.14;26.96
3260;BME280;68938;48.150;14.004;2023-04-07T12:38:56;97831.34;;;17.78;27.09
3260;BME280;68938;48.150;14.004;2023-04-07T12:41:24;97823.19;;;17.97;26.76
3260;BME280;68938;48.150;14.004;2023-04-07T12:43:51;97820.16;;;18.30;26.33
3260;BME280;68938;48.150;14.004;2023-04-07T12:46:19;97822.53;;;18.33;25.19
3260;BME280;68938;48.150;14.004;2023-04-07T12:48:46;97816.63;;;18.44;25.10
3260;BME280;68938;48.150;14.004;2023-04-07T12:51:13;97819.66;;;18.51;25.35
3260;BME280;68938;48.150;14.004;2023-04-07T12:53:40;97817.91;;;18.11;25.87
3260;BME280;68938;48.150;14.004;2023-04-07T12:56:07;97812.69;;;18.26;25.96
3260;BME280;68938;48.150;14.004;2023-04-07T12:58:34;97817.97;;;18.37;26.03
3260;BME280;68938;48.150;14.004;2023-04-07T13:01:01;97816.53;;;18.33;25.76
3260;BME280;68938;48.150;14.004;2023-04-07T13:03:27;97813.31;;;18.29;26.39
3260;BME280;68938;48.150;14.004;2023-04-07T13:05:55;97816.47;;;18.07;26.73
3260;BME280;68938;48.150;14.004;2023-04-07T13:08:22;97816.31;;;18.23;26.77
3260;BME280;68938;48.150;14.004;2023-04-07T13:10:48;97822.09;;;18.14;26.38
3260;BME280;68938;48.150;14.004;2023-04-07T13:13:15;97812.53;;;18.14;26.15
3260;BME280;68938;48.150;14.004;2023-04-07T13:15:42;97812.09;;;18.08;26.22
3260;BME280;68938;48.150;14.004;2023-04-07T13:18:09;97812.38;;;17.90;26.53
3260;BME280;68938;48.150;14.004;2023-04-07T13:20:36;97807.00;;;17.93;26.53
3260;BME280;68938;48.150;14.004;2023-04-07T13:23:03;97811.88;;;17.71;26.78
3260;BME280;68938;48.150;14.004;2023-04-07T13:25:35;97806.25;;;17.64;27.27
3260;BME280;68938;48.150;14.004;2023-04-07T13:28:03;97803.13;;;17.86;26.71
3260;BME280;68938;48.150;14.004;2023-04-07T13:30:30;97795.47;;;17.97;27.76
3260;BME280;68938;48.150;14.004;2023-04-07T13:32:57;97798.75;;;17.87;26.77
3260;BME280;68938;48.150;14.004;2023-04-07T13:35:24;97798.25;;;17.67;27.22
3260;BME280;68938;48.150;14.004;2023-04-07T13:37:51;97791.81;;;17.87;27.84
3260;BME280;68938;48.150;14.004;2023-04-07T13:40:18;97787.88;;;17.94;26.28
3260;BME280;68938;48.150;14.004;2023-04-07T13:42:45;97783.75;;;17.92;26.28