sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2023-05-07T00:01:38;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:04:04;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:06:33;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:08:59;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:11:27;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:13:54;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:16:21;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:18:48;9.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:21:14;9.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:23:41;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:26:08;9.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:28:36;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:31:02;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:33:29;9.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:35:55;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:38:22;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:40:49;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:43:16;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:45:44;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:48:11;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:50:38;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:53:06;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:55:33;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T00:57:59;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:00:26;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:02:54;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:05:23;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:07:51;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:10:19;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:12:46;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:15:14;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:17:42;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:20:11;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:22:39;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:25:07;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:27:34;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:30:00;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:32:30;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:34:58;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:37:26;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:39:54;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:42:22;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:44:49;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:47:16;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:49:43;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:52:10;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:54:37;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:57:05;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T01:59:31;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:01:58;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:04:24;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:06:51;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:09:18;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:11:45;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:14:13;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:16:40;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:19:07;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:21:34;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:24:00;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:26:27;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:28:53;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:31:21;9.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:33:48;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:36:15;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:38:41;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:41:08;9.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:43:35;9.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:46:02;9.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:48:30;9.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:50:57;9.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:53:23;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:55:51;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T02:58:18;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:00:45;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:03:11;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:05:39;9.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:08:06;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:10:33;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:13:01;8.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:15:27;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:17:54;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:20:21;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:22:49;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:25:15;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:27:42;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:30:10;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:32:37;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:35:04;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:37:31;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:39:59;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:42:25;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:44:52;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:47:19;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:49:45;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:52:13;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:54:40;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:57:08;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T03:59:34;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:02:01;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:04:27;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:06:58;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:09:24;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:11:51;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:14:19;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:16:46;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:19:12;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:21:39;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:24:06;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:26:33;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:29:00;9.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:31:28;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:33:55;9.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:36:22;9.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:38:49;9.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:41:16;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:43:42;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:46:10;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:48:37;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:51:04;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:53:31;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:55:58;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T04:58:25;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:00:51;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:03:18;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:05:46;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:08:15;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:10:42;11.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:13:09;11.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:15:38;11.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:18:04;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:20:31;11.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:22:59;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:25:26;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:27:53;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:30:20;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:32:47;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:35:13;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:37:40;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:40:10;14.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:42:36;14.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:45:04;14.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:47:31;14.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:49:57;14.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:52:24;14.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:54:50;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:57:18;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T05:59:46;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:02:12;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:04:39;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:07:07;14.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:09:34;14.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:12:01;14.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:14:29;14.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:16:56;15.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:19:23;15.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:21:51;15.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:24:18;15.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:26:45;15.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:29:11;15.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:31:40;15.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:34:07;16.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:36:33;16.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:39:00;16.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:41:27;17.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:43:53;17.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:46:20;17.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:48:48;17.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:51:15;16.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:53:41;17.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:56:08;17.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T06:58:35;17.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:01:01;17.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:03:28;16.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:05:56;16.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:08:23;17.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:10:49;17.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:13:16;17.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:15:43;18.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:18:10;18.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:20:37;19.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:23:04;19.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:25:31;18.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:27:58;18.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:30:25;19.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:32:51;19.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:35:18;18.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:37:45;18.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:40:14;19.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:42:41;19.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:45:08;19.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:47:35;20.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:50:01;22.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:52:28;21.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:54:55;19.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:57:23;20.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T07:59:49;20.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:02:17;21.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:04:43;21.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:07:10;20.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:09:38;20.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:12:05;21.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:14:33;21.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:17:01;21.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:19:28;21.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:21:55;21.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:24:22;21.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:26:48;20.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:29:16;20.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:31:44;20.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:34:10;21.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:36:37;21.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:39:03;21.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:41:31;20.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:43:58;21.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:46:31;20.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:48:59;21.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:51:25;22.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:53:52;23.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:56:19;24.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T08:58:47;24.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:01:15;24.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:03:44;24.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:06:13;23.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:08:40;23.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:11:07;23.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:13:33;23.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:16:10;24.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:18:41;24.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:21:10;23.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:23:38;24.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:26:06;23.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:28:38;23.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:31:05;22.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:33:32;23.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:36:02;22.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:38:28;22.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:41:04;22.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:43:34;23.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:46:06;22.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:48:37;23.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:51:10;24.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:53:38;24.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:56:07;25.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T09:58:37;24.50;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:01:05;25.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:03:33;26.00;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:06:01;25.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:08:30;25.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:10:58;26.20;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:13:27;26.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:15:55;26.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:18:22;25.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:20:54;24.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:23:24;24.40;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:25:50;25.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:28:19;26.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:30:58;25.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:33:29;26.10;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:35:59;27.00;99.60
14769;DHT22;7476;49.404;11.152;2023-05-07T10:38:27;27.10;98.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:40:54;27.40;99.00
14769;DHT22;7476;49.404;11.152;2023-05-07T10:43:20;27.40;98.80
14769;DHT22;7476;49.404;11.152;2023-05-07T10:46:14;27.70;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T10:49:09;27.60;97.90
14769;DHT22;7476;49.404;11.152;2023-05-07T10:51:37;27.30;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T10:54:20;27.10;97.00
14769;DHT22;7476;49.404;11.152;2023-05-07T10:56:47;27.60;97.20
14769;DHT22;7476;49.404;11.152;2023-05-07T10:59:39;27.80;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T11:02:10;26.60;97.30
14769;DHT22;7476;49.404;11.152;2023-05-07T11:04:39;26.60;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T11:07:29;25.70;98.50
14769;DHT22;7476;49.404;11.152;2023-05-07T11:10:01;26.70;99.10
14769;DHT22;7476;49.404;11.152;2023-05-07T11:12:52;26.70;97.50
14769;DHT22;7476;49.404;11.152;2023-05-07T11:15:40;26.00;98.50
14769;DHT22;7476;49.404;11.152;2023-05-07T11:18:10;26.50;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T11:20:56;27.20;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T11:26:42;27.60;94.30
14769;DHT22;7476;49.404;11.152;2023-05-07T11:29:14;26.80;95.70
14769;DHT22;7476;49.404;11.152;2023-05-07T11:31:41;26.40;96.00
14769;DHT22;7476;49.404;11.152;2023-05-07T11:34:11;25.90;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T11:36:42;24.90;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T11:39:27;25.80;97.00
14769;DHT22;7476;49.404;11.152;2023-05-07T11:41:54;25.60;96.50
14769;DHT22;7476;49.404;11.152;2023-05-07T11:44:21;25.00;97.90
14769;DHT22;7476;49.404;11.152;2023-05-07T11:46:48;24.40;98.20
14769;DHT22;7476;49.404;11.152;2023-05-07T11:49:17;24.30;98.50
14769;DHT22;7476;49.404;11.152;2023-05-07T11:51:44;24.00;98.80
14769;DHT22;7476;49.404;11.152;2023-05-07T11:54:15;23.60;99.20
14769;DHT22;7476;49.404;11.152;2023-05-07T11:56:43;24.00;99.00
14769;DHT22;7476;49.404;11.152;2023-05-07T11:59:10;24.20;98.50
14769;DHT22;7476;49.404;11.152;2023-05-07T12:01:36;23.60;98.70
14769;DHT22;7476;49.404;11.152;2023-05-07T12:04:04;23.20;99.40
14769;DHT22;7476;49.404;11.152;2023-05-07T12:06:36;23.20;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T12:09:03;23.00;98.50
14769;DHT22;7476;49.404;11.152;2023-05-07T12:11:30;23.20;98.80
14769;DHT22;7476;49.404;11.152;2023-05-07T12:13:57;23.60;97.60
14769;DHT22;7476;49.404;11.152;2023-05-07T12:16:23;24.10;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T12:18:50;23.00;99.60
14769;DHT22;7476;49.404;11.152;2023-05-07T12:21:18;23.40;99.60
14769;DHT22;7476;49.404;11.152;2023-05-07T12:23:46;24.20;99.60
14769;DHT22;7476;49.404;11.152;2023-05-07T12:26:13;25.10;98.20
14769;DHT22;7476;49.404;11.152;2023-05-07T12:28:40;24.80;97.90
14769;DHT22;7476;49.404;11.152;2023-05-07T12:31:07;23.70;99.20
14769;DHT22;7476;49.404;11.152;2023-05-07T12:33:35;24.10;99.40
14769;DHT22;7476;49.404;11.152;2023-05-07T12:36:05;23.60;99.50
14769;DHT22;7476;49.404;11.152;2023-05-07T12:38:37;23.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T12:41:06;23.30;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T12:43:33;23.90;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T12:46:01;24.40;98.70
14769;DHT22;7476;49.404;11.152;2023-05-07T12:48:28;23.80;99.70
14769;DHT22;7476;49.404;11.152;2023-05-07T12:50:55;24.00;99.70
14769;DHT22;7476;49.404;11.152;2023-05-07T12:53:24;24.00;99.80
14769;DHT22;7476;49.404;11.152;2023-05-07T12:55:52;23.60;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T12:58:23;23.70;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T13:00:51;23.80;99.90
14769;DHT22;7476;49.404;11.152;2023-05-07T13:03:23;24.70;98.40
14769;DHT22;7476;49.404;11.152;2023-05-07T13:05:50;25.20;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T13:08:24;25.30;97.40
14769;DHT22;7476;49.404;11.152;2023-05-07T13:10:51;25.60;97.70
14769;DHT22;7476;49.404;11.152;2023-05-07T13:13:18;28.00;94.20
14769;DHT22;7476;49.404;11.152;2023-05-07T13:15:46;29.40;92.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:18:13;27.00;94.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:20:40;25.60;95.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:23:07;26.20;95.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:25:33;28.40;93.60
14769;DHT22;7476;49.404;11.152;2023-05-07T13:28:00;29.20;92.00
14769;DHT22;7476;49.404;11.152;2023-05-07T13:30:28;30.00;91.60
14769;DHT22;7476;49.404;11.152;2023-05-07T13:32:56;30.00;90.10
14769;DHT22;7476;49.404;11.152;2023-05-07T13:35:23;28.30;91.50
14769;DHT22;7476;49.404;11.152;2023-05-07T13:37:50;28.90;90.70
14769;DHT22;7476;49.404;11.152;2023-05-07T13:40:17;29.20;90.10
14769;DHT22;7476;49.404;11.152;2023-05-07T13:42:44;30.10;88.00
14769;DHT22;7476;49.404;11.152;2023-05-07T13:45:11;30.90;88.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:47:39;31.00;84.20
14769;DHT22;7476;49.404;11.152;2023-05-07T13:50:08;28.70;88.60
14769;DHT22;7476;49.404;11.152;2023-05-07T13:52:36;28.70;89.80
14769;DHT22;7476;49.404;11.152;2023-05-07T13:55:04;27.70;90.40
14769;DHT22;7476;49.404;11.152;2023-05-07T13:57:30;27.60;90.60
14769;DHT22;7476;49.404;11.152;2023-05-07T13:59:57;27.90;90.40
14769;DHT22;7476;49.404;11.152;2023-05-07T14:02:24;26.20;92.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:04:50;26.50;91.50
14769;DHT22;7476;49.404;11.152;2023-05-07T14:07:18;25.70;92.30
14769;DHT22;7476;49.404;11.152;2023-05-07T14:09:45;25.50;93.10
14769;DHT22;7476;49.404;11.152;2023-05-07T14:12:12;26.00;93.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:14:38;25.70;93.20
14769;DHT22;7476;49.404;11.152;2023-05-07T14:17:05;25.50;94.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:19:31;24.30;95.40
14769;DHT22;7476;49.404;11.152;2023-05-07T14:21:58;24.20;95.50
14769;DHT22;7476;49.404;11.152;2023-05-07T14:24:26;24.00;95.40
14769;DHT22;7476;49.404;11.152;2023-05-07T14:26:53;23.80;96.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:29:19;23.50;97.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:31:47;23.60;96.50
14769;DHT22;7476;49.404;11.152;2023-05-07T14:34:14;23.40;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T14:36:40;23.10;96.60
14769;DHT22;7476;49.404;11.152;2023-05-07T14:39:08;23.10;97.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:41:36;23.10;97.10
14769;DHT22;7476;49.404;11.152;2023-05-07T14:44:02;23.20;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T14:46:29;23.60;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T14:48:56;23.60;97.10
14769;DHT22;7476;49.404;11.152;2023-05-07T14:51:23;23.70;96.80
14769;DHT22;7476;49.404;11.152;2023-05-07T14:53:51;23.90;97.50
14769;DHT22;7476;49.404;11.152;2023-05-07T14:56:17;23.60;97.10
14769;DHT22;7476;49.404;11.152;2023-05-07T14:58:46;23.20;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T15:01:13;23.20;97.90
14769;DHT22;7476;49.404;11.152;2023-05-07T15:03:40;23.30;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T15:06:07;23.90;97.80
14769;DHT22;7476;49.404;11.152;2023-05-07T15:08:33;23.70;97.00
14769;DHT22;7476;49.404;11.152;2023-05-07T15:11:00;23.70;97.30
14769;DHT22;7476;49.404;11.152;2023-05-07T15:13:27;23.50;97.50
14769;DHT22;7476;49.404;11.152;2023-05-07T15:15:54;23.60;97.90
14769;DHT22;7476;49.404;11.152;2023-05-07T15:18:21;23.70;97.60
14769;DHT22;7476;49.404;11.152;2023-05-07T15:20:48;23.70;98.10
14769;DHT22;7476;49.404;11.152;2023-05-07T15:23:14;23.70;98.00
14769;DHT22;7476;49.404;11.152;2023-05-07T15:25:41;23.50;98.40
14769;DHT22;7476;49.404;11.152;2023-05-07T15:28:08;22.90;98.80
14769;DHT22;7476;49.404;11.152;2023-05-07T15:30:34;22.80;98.90
14769;DHT22;7476;49.404;11.152;2023-05-07T15:33:02;23.10;98.80
14769;DHT22;7476;49.404;11.152;2023-05-07T15:35:30;23.10;98.70
14769;DHT22;7476;49.404;11.152;2023-05-07T15:37:56;23.40;98.70
14769;DHT22;7476;49.404;11.152;2023-05-07T15:40:23;23.20;98.60
14769;DHT22;7476;49.404;11.152;2023-05-07T15:42:50;22.90;98.80