sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-02-21T00:02:29;156777.28;;;6.09;72.08
7940;BME280;4015;48.888;9.226;2023-02-21T00:05:13;156764.59;;;6.04;72.61
7940;BME280;4015;48.888;9.226;2023-02-21T00:07:57;156755.66;;;6.00;72.78
7940;BME280;4015;48.888;9.226;2023-02-21T00:10:41;156811.72;;;6.22;72.04
7940;BME280;4015;48.888;9.226;2023-02-21T00:13:25;156787.50;;;6.13;73.01
7940;BME280;4015;48.888;9.226;2023-02-21T00:16:14;156759.47;;;6.02;73.23
7940;BME280;4015;48.888;9.226;2023-02-21T00:18:58;156783.69;;;6.11;72.20
7940;BME280;4015;48.888;9.226;2023-02-21T00:21:42;156762.00;;;6.03;72.19
7940;BME280;4015;48.888;9.226;2023-02-21T00:24:26;156804.03;;;6.19;72.32
7940;BME280;4015;48.888;9.226;2023-02-21T00:27:10;156765.84;;;6.04;71.63
7940;BME280;4015;48.888;9.226;2023-02-21T00:29:54;156779.88;;;6.10;72.11
7940;BME280;4015;48.888;9.226;2023-02-21T00:32:38;156726.31;;;5.88;72.58
7940;BME280;4015;48.888;9.226;2023-02-21T00:35:22;156714.84;;;5.84;72.32
7940;BME280;4015;48.888;9.226;2023-02-21T00:38:06;156700.81;;;5.78;72.92
7940;BME280;4015;48.888;9.226;2023-02-21T00:40:50;156737.81;;;5.93;72.25
7940;BME280;4015;48.888;9.226;2023-02-21T00:43:34;156742.91;;;5.95;72.99
7940;BME280;4015;48.888;9.226;2023-02-21T00:46:20;156755.66;;;6.00;72.46
7940;BME280;4015;48.888;9.226;2023-02-21T00:49:04;156764.59;;;6.04;72.22
7940;BME280;4015;48.888;9.226;2023-02-21T00:51:49;156749.31;;;5.98;72.29
7940;BME280;4015;48.888;9.226;2023-02-21T00:54:33;156731.38;;;5.90;72.58
7940;BME280;4015;48.888;9.226;2023-02-21T00:57:17;156669.00;;;5.65;73.74
7940;BME280;4015;48.888;9.226;2023-02-21T01:00:00;156693.19;;;5.75;73.89
7940;BME280;4015;48.888;9.226;2023-02-21T01:02:44;156707.22;;;5.81;73.98
7940;BME280;4015;48.888;9.226;2023-02-21T01:05:28;156723.78;;;5.87;74.89
7940;BME280;4015;48.888;9.226;2023-02-21T01:08:12;156680.47;;;5.70;74.61
7940;BME280;4015;48.888;9.226;2023-02-21T01:10:57;156693.19;;;5.75;75.35
7940;BME280;4015;48.888;9.226;2023-02-21T01:13:41;156700.81;;;5.78;75.75
7940;BME280;4015;48.888;9.226;2023-02-21T01:16:29;156747.97;;;5.97;75.37
7940;BME280;4015;48.888;9.226;2023-02-21T01:19:14;156744.19;;;5.95;75.25
7940;BME280;4015;48.888;9.226;2023-02-21T01:21:58;156704.69;;;5.80;75.89
7940;BME280;4015;48.888;9.226;2023-02-21T01:24:42;156695.75;;;5.76;75.98
7940;BME280;4015;48.888;9.226;2023-02-21T01:27:26;156649.91;;;5.58;77.02
7940;BME280;4015;48.888;9.226;2023-02-21T01:30:11;156634.63;;;5.52;77.00
7940;BME280;4015;48.888;9.226;2023-02-21T01:32:55;156675.38;;;5.68;76.22
7940;BME280;4015;48.888;9.226;2023-02-21T01:35:39;156674.13;;;5.67;76.21
7940;BME280;4015;48.888;9.226;2023-02-21T01:38:23;156665.19;;;5.64;76.54
7940;BME280;4015;48.888;9.226;2023-02-21T01:41:07;156680.47;;;5.70;76.66
7940;BME280;4015;48.888;9.226;2023-02-21T01:44:28;156672.84;;;5.67;76.63
7940;BME280;4015;48.888;9.226;2023-02-21T01:47:13;156703.41;;;5.79;76.16
7940;BME280;4015;48.888;9.226;2023-02-21T01:50:00;156713.56;;;5.83;76.39
7940;BME280;4015;48.888;9.226;2023-02-21T01:52:45;156705.94;;;5.80;76.15
7940;BME280;4015;48.888;9.226;2023-02-21T01:55:31;156717.41;;;5.85;76.14
7940;BME280;4015;48.888;9.226;2023-02-21T01:58:16;156661.38;;;5.62;76.71
7940;BME280;4015;48.888;9.226;2023-02-21T02:01:00;156638.47;;;5.53;77.30
7940;BME280;4015;48.888;9.226;2023-02-21T02:03:45;156610.47;;;5.42;77.84
7940;BME280;4015;48.888;9.226;2023-02-21T02:06:29;156644.84;;;5.56;77.18
7940;BME280;4015;48.888;9.226;2023-02-21T02:09:18;156661.38;;;5.62;77.13
7940;BME280;4015;48.888;9.226;2023-02-21T02:18:28;156637.16;;;5.53;76.96
7940;BME280;4015;48.888;9.226;2023-02-21T02:32:10;156487.00;;;4.93;79.48
7940;BME280;4015;48.888;9.226;2023-02-21T02:34:50;156469.19;;;4.85;80.30
7940;BME280;4015;48.888;9.226;2023-02-21T02:45:19;156537.91;;;5.13;79.17
7940;BME280;4015;48.888;9.226;2023-02-21T02:47:52;156494.63;;;4.96;79.65
7940;BME280;4015;48.888;9.226;2023-02-21T02:50:20;156493.34;;;4.95;79.65
7940;BME280;4015;48.888;9.226;2023-02-21T02:52:54;156494.63;;;4.96;80.16
7940;BME280;4015;48.888;9.226;2023-02-21T02:55:31;156479.34;;;4.90;80.35
7940;BME280;4015;48.888;9.226;2023-02-21T02:57:58;156448.81;;;4.77;80.48
7940;BME280;4015;48.888;9.226;2023-02-21T03:00:24;156423.38;;;4.67;80.83
7940;BME280;4015;48.888;9.226;2023-02-21T03:05:46;156403.03;;;4.59;81.33
7940;BME280;4015;48.888;9.226;2023-02-21T03:11:15;156447.53;;;4.77;80.77
7940;BME280;4015;48.888;9.226;2023-02-21T03:16:32;156399.19;;;4.57;80.87
7940;BME280;4015;48.888;9.226;2023-02-21T03:19:06;156403.03;;;4.59;81.21
7940;BME280;4015;48.888;9.226;2023-02-21T03:21:48;156392.84;;;4.55;81.49
7940;BME280;4015;48.888;9.226;2023-02-21T03:24:17;156372.50;;;4.47;81.76
7940;BME280;4015;48.888;9.226;2023-02-21T03:26:45;156361.03;;;4.42;81.20
7940;BME280;4015;48.888;9.226;2023-02-21T03:29:13;156334.31;;;4.31;81.86
7940;BME280;4015;48.888;9.226;2023-02-21T03:31:44;156331.78;;;4.30;82.02
7940;BME280;4015;48.888;9.226;2023-02-21T03:34:10;156364.84;;;4.44;81.60
7940;BME280;4015;48.888;9.226;2023-02-21T03:36:37;156383.91;;;4.51;81.36
7940;BME280;4015;48.888;9.226;2023-02-21T03:39:03;156414.47;;;4.64;80.99
7940;BME280;4015;48.888;9.226;2023-02-21T03:41:28;156457.72;;;4.81;80.25
7940;BME280;4015;48.888;9.226;2023-02-21T03:43:54;156469.19;;;4.85;80.19
7940;BME280;4015;48.888;9.226;2023-02-21T03:46:19;156459.00;;;4.81;80.24
7940;BME280;4015;48.888;9.226;2023-02-21T03:48:44;156457.72;;;4.81;80.57
7940;BME280;4015;48.888;9.226;2023-02-21T03:51:11;156490.81;;;4.94;80.10
7940;BME280;4015;48.888;9.226;2023-02-21T03:53:36;156474.28;;;4.87;79.58
7940;BME280;4015;48.888;9.226;2023-02-21T03:56:02;156467.94;;;4.85;79.69
7940;BME280;4015;48.888;9.226;2023-02-21T03:58:27;156450.13;;;4.78;79.78
7940;BME280;4015;48.888;9.226;2023-02-21T04:00:52;156367.38;;;4.45;80.37
7940;BME280;4015;48.888;9.226;2023-02-21T04:03:18;156363.59;;;4.43;79.87
7940;BME280;4015;48.888;9.226;2023-02-21T04:05:44;156317.78;;;4.25;81.24
7940;BME280;4015;48.888;9.226;2023-02-21T04:08:09;156311.44;;;4.22;80.93
7940;BME280;4015;48.888;9.226;2023-02-21T04:10:34;156325.44;;;4.28;81.22
7940;BME280;4015;48.888;9.226;2023-02-21T04:13:00;156302.53;;;4.19;82.15
7940;BME280;4015;48.888;9.226;2023-02-21T04:15:25;156315.25;;;4.24;81.95
7940;BME280;4015;48.888;9.226;2023-02-21T04:17:50;156336.84;;;4.32;81.59
7940;BME280;4015;48.888;9.226;2023-02-21T04:20:16;156327.97;;;4.29;81.61
7940;BME280;4015;48.888;9.226;2023-02-21T04:22:41;156343.25;;;4.35;81.56
7940;BME280;4015;48.888;9.226;2023-02-21T04:25:07;156357.25;;;4.41;81.61
7940;BME280;4015;48.888;9.226;2023-02-21T04:27:32;156341.97;;;4.35;81.81
7940;BME280;4015;48.888;9.226;2023-02-21T04:29:59;156322.84;;;4.27;82.23
7940;BME280;4015;48.888;9.226;2023-02-21T04:32:24;156321.59;;;4.26;82.31
7940;BME280;4015;48.888;9.226;2023-02-21T04:34:49;156353.38;;;4.39;81.52
7940;BME280;4015;48.888;9.226;2023-02-21T04:37:15;156369.91;;;4.46;81.74
7940;BME280;4015;48.888;9.226;2023-02-21T04:39:40;156352.13;;;4.39;81.77
7940;BME280;4015;48.888;9.226;2023-02-21T04:42:05;156331.78;;;4.30;81.75
7940;BME280;4015;48.888;9.226;2023-02-21T04:44:31;156320.31;;;4.26;82.16
7940;BME280;4015;48.888;9.226;2023-02-21T04:46:56;156325.44;;;4.28;82.17
7940;BME280;4015;48.888;9.226;2023-02-21T04:49:21;156316.53;;;4.24;81.87
7940;BME280;4015;48.888;9.226;2023-02-21T04:51:50;156312.72;;;4.23;82.32
7940;BME280;4015;48.888;9.226;2023-02-21T04:54:15;156249.13;;;3.97;84.14
7940;BME280;4015;48.888;9.226;2023-02-21T04:56:41;156214.81;;;3.84;84.52
7940;BME280;4015;48.888;9.226;2023-02-21T04:59:06;156205.88;;;3.80;84.68
7940;BME280;4015;48.888;9.226;2023-02-21T05:01:31;156208.41;;;3.81;84.61
7940;BME280;4015;48.888;9.226;2023-02-21T05:03:58;156180.44;;;3.70;84.82
7940;BME280;4015;48.888;9.226;2023-02-21T05:06:25;156209.69;;;3.82;84.69
7940;BME280;4015;48.888;9.226;2023-02-21T05:08:51;156240.19;;;3.94;84.61
7940;BME280;4015;48.888;9.226;2023-02-21T05:11:18;156231.31;;;3.90;84.41
7940;BME280;4015;48.888;9.226;2023-02-21T05:13:43;156238.94;;;3.93;84.71
7940;BME280;4015;48.888;9.226;2023-02-21T05:16:09;156251.66;;;3.98;83.87
7940;BME280;4015;48.888;9.226;2023-02-21T05:18:35;156249.13;;;3.97;83.99
7940;BME280;4015;48.888;9.226;2023-02-21T05:21:04;156261.84;;;4.02;83.38
7940;BME280;4015;48.888;9.226;2023-02-21T05:23:29;156274.53;;;4.07;82.99
7940;BME280;4015;48.888;9.226;2023-02-21T05:26:04;156217.34;;;3.85;83.90
7940;BME280;4015;48.888;9.226;2023-02-21T05:28:30;156185.56;;;3.72;84.06
7940;BME280;4015;48.888;9.226;2023-02-21T05:30:55;156221.13;;;3.86;83.37
7940;BME280;4015;48.888;9.226;2023-02-21T05:33:21;156191.88;;;3.74;83.81
7940;BME280;4015;48.888;9.226;2023-02-21T05:35:47;156191.88;;;3.74;83.82
7940;BME280;4015;48.888;9.226;2023-02-21T05:38:14;156212.22;;;3.83;83.12
7940;BME280;4015;48.888;9.226;2023-02-21T05:40:40;156162.63;;;3.63;84.50
7940;BME280;4015;48.888;9.226;2023-02-21T05:43:05;156166.44;;;3.64;84.30
7940;BME280;4015;48.888;9.226;2023-02-21T05:45:30;156060.97;;;3.22;85.88
7940;BME280;4015;48.888;9.226;2023-02-21T05:47:56;156060.97;;;3.22;86.50
7940;BME280;4015;48.888;9.226;2023-02-21T05:50:24;156027.94;;;3.09;86.74
7940;BME280;4015;48.888;9.226;2023-02-21T05:52:50;156041.91;;;3.14;87.45
7940;BME280;4015;48.888;9.226;2023-02-21T05:55:15;156033.00;;;3.11;86.64
7940;BME280;4015;48.888;9.226;2023-02-21T05:57:40;156099.06;;;3.37;86.14
7940;BME280;4015;48.888;9.226;2023-02-21T06:00:06;156091.47;;;3.34;86.25
7940;BME280;4015;48.888;9.226;2023-02-21T06:02:32;156086.38;;;3.32;85.94
7940;BME280;4015;48.888;9.226;2023-02-21T06:04:57;156057.13;;;3.20;86.69
7940;BME280;4015;48.888;9.226;2023-02-21T06:07:23;156066.03;;;3.24;86.92
7940;BME280;4015;48.888;9.226;2023-02-21T06:09:48;156062.22;;;3.22;86.91
7940;BME280;4015;48.888;9.226;2023-02-21T06:12:13;156082.56;;;3.31;86.70
7940;BME280;4015;48.888;9.226;2023-02-21T06:14:38;156108.00;;;3.41;86.22
7940;BME280;4015;48.888;9.226;2023-02-21T06:17:04;156147.38;;;3.57;85.55
7940;BME280;4015;48.888;9.226;2023-02-21T06:19:29;156158.84;;;3.61;85.37
7940;BME280;4015;48.888;9.226;2023-02-21T06:21:54;156179.16;;;3.69;84.30
7940;BME280;4015;48.888;9.226;2023-02-21T06:24:20;156194.44;;;3.75;83.68
7940;BME280;4015;48.888;9.226;2023-02-21T06:26:45;156200.81;;;3.78;83.77
7940;BME280;4015;48.888;9.226;2023-02-21T06:29:11;156188.09;;;3.73;83.58
7940;BME280;4015;48.888;9.226;2023-02-21T06:31:36;156186.81;;;3.72;83.23
7940;BME280;4015;48.888;9.226;2023-02-21T06:34:02;156172.81;;;3.67;83.53
7940;BME280;4015;48.888;9.226;2023-02-21T06:36:28;156155.03;;;3.60;83.76
7940;BME280;4015;48.888;9.226;2023-02-21T06:38:55;156191.88;;;3.74;84.09
7940;BME280;4015;48.888;9.226;2023-02-21T06:41:23;156189.34;;;3.73;83.68
7940;BME280;4015;48.888;9.226;2023-02-21T06:43:50;156200.81;;;3.78;83.93
7940;BME280;4015;48.888;9.226;2023-02-21T06:46:16;156184.28;;;3.71;83.83
7940;BME280;4015;48.888;9.226;2023-02-21T06:48:42;156158.84;;;3.61;84.80
7940;BME280;4015;48.888;9.226;2023-02-21T06:51:08;156146.13;;;3.56;84.54
7940;BME280;4015;48.888;9.226;2023-02-21T06:53:37;156196.97;;;3.76;84.37
7940;BME280;4015;48.888;9.226;2023-02-21T06:56:04;156174.09;;;3.67;84.54
7940;BME280;4015;48.888;9.226;2023-02-21T06:58:29;156251.66;;;3.98;83.82
7940;BME280;4015;48.888;9.226;2023-02-21T07:00:54;156238.94;;;3.93;83.12
7940;BME280;4015;48.888;9.226;2023-02-21T07:03:20;156265.66;;;4.04;83.29
7940;BME280;4015;48.888;9.226;2023-02-21T07:05:45;156258.00;;;4.01;82.90
7940;BME280;4015;48.888;9.226;2023-02-21T07:08:11;156311.44;;;4.22;82.67
7940;BME280;4015;48.888;9.226;2023-02-21T07:10:36;156349.59;;;4.38;82.37
7940;BME280;4015;48.888;9.226;2023-02-21T07:13:01;156355.97;;;4.40;81.83
7940;BME280;4015;48.888;9.226;2023-02-21T07:15:26;156363.59;;;4.43;81.78
7940;BME280;4015;48.888;9.226;2023-02-21T07:17:52;156377.56;;;4.49;82.22
7940;BME280;4015;48.888;9.226;2023-02-21T07:20:18;156418.31;;;4.65;82.24
7940;BME280;4015;48.888;9.226;2023-02-21T07:22:43;156479.34;;;4.90;82.23
7940;BME280;4015;48.888;9.226;2023-02-21T07:25:13;156569.72;;;5.26;80.38
7940;BME280;4015;48.888;9.226;2023-02-21T07:27:39;156516.28;;;5.04;80.50
7940;BME280;4015;48.888;9.226;2023-02-21T07:30:04;156473.00;;;4.87;81.51
7940;BME280;4015;48.888;9.226;2023-02-21T07:32:29;156540.44;;;5.14;82.05
7940;BME280;4015;48.888;9.226;2023-02-21T07:34:55;156861.38;;;6.42;78.38
7940;BME280;4015;48.888;9.226;2023-02-21T07:37:20;157414.69;;;8.63;70.42
7940;BME280;4015;48.888;9.226;2023-02-21T07:39:45;157797.59;;;10.16;63.55
7940;BME280;4015;48.888;9.226;2023-02-21T07:42:11;158269.19;;;12.04;59.02
7940;BME280;4015;48.888;9.226;2023-02-21T07:44:37;158333.13;;;12.30;57.53
7940;BME280;4015;48.888;9.226;2023-02-21T07:47:02;158556.97;;;13.19;55.12
7940;BME280;4015;48.888;9.226;2023-02-21T07:49:28;158556.97;;;13.19;54.14
7940;BME280;4015;48.888;9.226;2023-02-21T07:51:53;158847.59;;;14.35;52.70
7940;BME280;4015;48.888;9.226;2023-02-21T07:54:18;158696.50;;;13.74;52.86
7940;BME280;4015;48.888;9.226;2023-02-21T07:56:45;158490.44;;;12.92;54.49
7940;BME280;4015;48.888;9.226;2023-02-21T07:59:10;158763.06;;;14.01;52.40
7940;BME280;4015;48.888;9.226;2023-02-21T08:01:35;158806.59;;;14.18;52.43
7940;BME280;4015;48.888;9.226;2023-02-21T08:04:01;158919.31;;;14.63;50.98
7940;BME280;4015;48.888;9.226;2023-02-21T08:06:26;158924.47;;;14.65;51.13
7940;BME280;4015;48.888;9.226;2023-02-21T08:08:51;159123.00;;;15.44;50.31
7940;BME280;4015;48.888;9.226;2023-02-21T08:11:17;159361.41;;;16.39;48.38
7940;BME280;4015;48.888;9.226;2023-02-21T08:13:42;159664.09;;;17.59;46.31
7940;BME280;4015;48.888;9.226;2023-02-21T08:16:07;159682.09;;;17.66;45.02
7940;BME280;4015;48.888;9.226;2023-02-21T08:18:33;159607.69;;;17.37;45.74
7940;BME280;4015;48.888;9.226;2023-02-21T08:20:58;159769.34;;;18.01;44.64
7940;BME280;4015;48.888;9.226;2023-02-21T08:23:23;159610.22;;;17.38;44.90
7940;BME280;4015;48.888;9.226;2023-02-21T08:25:49;159401.16;;;16.55;48.03
7940;BME280;4015;48.888;9.226;2023-02-21T08:28:15;159620.50;;;17.42;45.91
7940;BME280;4015;48.888;9.226;2023-02-21T08:30:40;159584.56;;;17.27;45.92
7940;BME280;4015;48.888;9.226;2023-02-21T08:33:06;159702.66;;;17.74;44.56
7940;BME280;4015;48.888;9.226;2023-02-21T08:35:31;159739.84;;;17.89;44.55
7940;BME280;4015;48.888;9.226;2023-02-21T08:37:57;159543.56;;;17.11;46.88
7940;BME280;4015;48.888;9.226;2023-02-21T08:40:27;159363.97;;;16.40;47.25
7940;BME280;4015;48.888;9.226;2023-02-21T08:42:53;159969.63;;;18.80;44.56
7940;BME280;4015;48.888;9.226;2023-02-21T08:45:20;159838.63;;;18.28;44.15
7940;BME280;4015;48.888;9.226;2023-02-21T08:47:45;159606.41;;;17.36;46.14
7940;BME280;4015;48.888;9.226;2023-02-21T08:50:11;159487.09;;;16.89;48.06
7940;BME280;4015;48.888;9.226;2023-02-21T08:52:37;159375.50;;;16.44;48.22
7940;BME280;4015;48.888;9.226;2023-02-21T08:55:04;159380.63;;;16.46;47.68
7940;BME280;4015;48.888;9.226;2023-02-21T08:57:29;159383.22;;;16.48;46.97
7940;BME280;4015;48.888;9.226;2023-02-21T08:59:55;159520.44;;;17.02;47.44
7940;BME280;4015;48.888;9.226;2023-02-21T09:02:22;159464.03;;;16.80;46.83
7940;BME280;4015;48.888;9.226;2023-02-21T09:04:53;159519.16;;;17.02;47.46
7940;BME280;4015;48.888;9.226;2023-02-21T09:07:20;159642.28;;;17.50;46.69
7940;BME280;4015;48.888;9.226;2023-02-21T09:09:46;159535.81;;;17.08;46.44
7940;BME280;4015;48.888;9.226;2023-02-21T09:12:11;159649.97;;;17.53;46.46
7940;BME280;4015;48.888;9.226;2023-02-21T09:14:39;159671.81;;;17.62;46.10
7940;BME280;4015;48.888;9.226;2023-02-21T09:17:06;159573.06;;;17.23;46.17
7940;BME280;4015;48.888;9.226;2023-02-21T09:19:33;159535.81;;;17.08;46.74
7940;BME280;4015;48.888;9.226;2023-02-21T09:21:58;159660.25;;;17.58;47.58
7940;BME280;4015;48.888;9.226;2023-02-21T09:24:25;159801.44;;;18.14;46.11
7940;BME280;4015;48.888;9.226;2023-02-21T09:26:55;159643.56;;;17.51;47.90
7940;BME280;4015;48.888;9.226;2023-02-21T09:29:27;159750.13;;;17.93;46.53
7940;BME280;4015;48.888;9.226;2023-02-21T09:31:52;159823.22;;;18.22;47.51
7940;BME280;4015;48.888;9.226;2023-02-21T09:34:18;159874.59;;;18.43;45.83
7940;BME280;4015;48.888;9.226;2023-02-21T09:36:43;159981.16;;;18.85;46.24
7940;BME280;4015;48.888;9.226;2023-02-21T09:39:09;160177.69;;;19.63;43.56
7940;BME280;4015;48.888;9.226;2023-02-21T09:41:35;160240.63;;;19.88;43.53
7940;BME280;4015;48.888;9.226;2023-02-21T09:44:03;160256.03;;;19.94;42.69
7940;BME280;4015;48.888;9.226;2023-02-21T09:46:39;160272.72;;;20.01;43.22
7940;BME280;4015;48.888;9.226;2023-02-21T09:49:29;160464.19;;;20.77;42.94
7940;BME280;4015;48.888;9.226;2023-02-21T09:51:56;160798.53;;;22.09;40.88
7940;BME280;4015;48.888;9.226;2023-02-21T09:54:25;160983.75;;;22.82;39.27
7940;BME280;4015;48.888;9.226;2023-02-21T09:56:53;160857.69;;;22.32;39.80
7940;BME280;4015;48.888;9.226;2023-02-21T09:59:18;161073.84;;;23.18;38.09
7940;BME280;4015;48.888;9.226;2023-02-21T10:04:58;161176.81;;;23.59;37.06
7940;BME280;4015;48.888;9.226;2023-02-21T10:12:45;161430.50;;;24.59;37.94
7940;BME280;4015;48.888;9.226;2023-02-21T10:20:47;161729.41;;;25.77;33.96
7940;BME280;4015;48.888;9.226;2023-02-21T10:23:38;161542.53;;;25.03;34.80
7940;BME280;4015;48.888;9.226;2023-02-21T10:26:14;161719.09;;;25.73;34.77
7940;BME280;4015;48.888;9.226;2023-02-21T10:28:41;161644.31;;;25.44;34.97
7940;BME280;4015;48.888;9.226;2023-02-21T10:31:11;161833.75;;;26.19;34.17
7940;BME280;4015;48.888;9.226;2023-02-21T10:33:38;161819.56;;;26.13;33.54
7940;BME280;4015;48.888;9.226;2023-02-21T10:36:12;161739.69;;;25.81;35.43
7940;BME280;4015;48.888;9.226;2023-02-21T10:38:39;161893.09;;;26.42;33.49
7940;BME280;4015;48.888;9.226;2023-02-21T10:41:06;162087.75;;;27.19;32.68
7940;BME280;4015;48.888;9.226;2023-02-21T10:43:52;161988.47;;;26.80;33.99
7940;BME280;4015;48.888;9.226;2023-02-21T10:46:38;162281.19;;;27.95;32.49
7940;BME280;4015;48.888;9.226;2023-02-21T10:51:43;162130.31;;;27.36;32.64
7940;BME280;4015;48.888;9.226;2023-02-21T10:54:22;162291.53;;;28.00;31.67
7940;BME280;4015;48.888;9.226;2023-02-21T10:56:48;162220.59;;;27.72;31.96
7940;BME280;4015;48.888;9.226;2023-02-21T10:59:21;162174.16;;;27.53;32.69
7940;BME280;4015;48.888;9.226;2023-02-21T11:01:49;162152.22;;;27.45;32.79
7940;BME280;4015;48.888;9.226;2023-02-21T11:04:22;162274.78;;;27.93;32.87
7940;BME280;4015;48.888;9.226;2023-02-21T11:06:56;162467.00;;;28.69;31.55
7940;BME280;4015;48.888;9.226;2023-02-21T11:09:39;162380.56;;;28.35;31.84
7940;BME280;4015;48.888;9.226;2023-02-21T11:14:31;162272.22;;;27.92;32.77
7940;BME280;4015;48.888;9.226;2023-02-21T11:22:11;162247.69;;;27.82;31.17
7940;BME280;4015;48.888;9.226;2023-02-21T11:24:56;162370.22;;;28.31;31.03
7940;BME280;4015;48.888;9.226;2023-02-21T11:27:24;162362.44;;;28.28;30.54
7940;BME280;4015;48.888;9.226;2023-02-21T11:29:50;162503.13;;;28.83;31.36
7940;BME280;4015;48.888;9.226;2023-02-21T11:32:29;162862.06;;;30.25;28.95
7940;BME280;4015;48.888;9.226;2023-02-21T11:38:30;162606.41;;;29.24;30.04
7940;BME280;4015;48.888;9.226;2023-02-21T11:40:56;162447.66;;;28.61;30.31
7940;BME280;4015;48.888;9.226;2023-02-21T11:43:28;162476.00;;;28.72;30.35
7940;BME280;4015;48.888;9.226;2023-02-21T11:46:03;162553.47;;;29.03;29.68
7940;BME280;4015;48.888;9.226;2023-02-21T11:48:43;162650.25;;;29.41;29.04
7940;BME280;4015;48.888;9.226;2023-02-21T11:52:05;162344.41;;;28.20;30.28
7940;BME280;4015;48.888;9.226;2023-02-21T11:54:33;162367.66;;;28.30;31.38
7940;BME280;4015;48.888;9.226;2023-02-21T11:57:09;162381.88;;;28.35;31.58
7940;BME280;4015;48.888;9.226;2023-02-21T12:16:35;162087.75;;;27.19;32.23
7940;BME280;4015;48.888;9.226;2023-02-21T12:21:32;162041.28;;;27.01;32.05
7940;BME280;4015;48.888;9.226;2023-02-21T12:26:52;162327.63;;;28.14;31.15
7940;BME280;4015;48.888;9.226;2023-02-21T12:29:42;162214.16;;;27.69;32.02
7940;BME280;4015;48.888;9.226;2023-02-21T12:34:53;162229.63;;;27.75;32.37
7940;BME280;4015;48.888;9.226;2023-02-21T12:37:34;162421.84;;;28.51;31.30
7940;BME280;4015;48.888;9.226;2023-02-21T12:40:40;162452.81;;;28.63;30.71
7940;BME280;4015;48.888;9.226;2023-02-21T12:48:23;162548.34;;;29.01;30.58
7940;BME280;4015;48.888;9.226;2023-02-21T12:50:57;162526.41;;;28.92;30.56
7940;BME280;4015;48.888;9.226;2023-02-21T12:56:05;162663.16;;;29.46;30.31
7940;BME280;4015;48.888;9.226;2023-02-21T12:58:42;162734.22;;;29.74;30.60
7940;BME280;4015;48.888;9.226;2023-02-21T13:01:32;162510.88;;;28.86;30.85
7940;BME280;4015;48.888;9.226;2023-02-21T13:06:33;162447.66;;;28.61;31.81
7940;BME280;4015;48.888;9.226;2023-02-21T13:14:42;162421.84;;;28.51;30.61
7940;BME280;4015;48.888;9.226;2023-02-21T13:17:11;162107.09;;;27.27;32.99
7940;BME280;4015;48.888;9.226;2023-02-21T13:26:03;161704.84;;;25.68;34.85
7940;BME280;4015;48.888;9.226;2023-02-21T13:28:27;161483.28;;;24.80;34.47
7940;BME280;4015;48.888;9.226;2023-02-21T13:30:58;161659.75;;;25.50;34.67
7940;BME280;4015;48.888;9.226;2023-02-21T13:35:49;161483.28;;;24.80;36.57
7940;BME280;4015;48.888;9.226;2023-02-21T13:38:17;161715.19;;;25.72;35.03
7940;BME280;4015;48.888;9.226;2023-02-21T13:40:51;161684.25;;;25.60;35.62
7940;BME280;4015;48.888;9.226;2023-02-21T13:43:26;161587.66;;;25.21;35.51
7940;BME280;4015;48.888;9.226;2023-02-21T13:45:54;161505.16;;;24.89;35.61
7940;BME280;4015;48.888;9.226;2023-02-21T13:48:27;161792.53;;;26.02;33.89
7940;BME280;4015;48.888;9.226;2023-02-21T13:50:58;161838.88;;;26.21;32.67
7940;BME280;4015;48.888;9.226;2023-02-21T13:53:32;161956.22;;;26.67;32.92
7940;BME280;4015;48.888;9.226;2023-02-21T13:56:17;162176.72;;;27.54;32.27
7940;BME280;4015;48.888;9.226;2023-02-21T13:58:47;161894.38;;;26.43;33.86
7940;BME280;4015;48.888;9.226;2023-02-21T14:03:54;162002.63;;;26.85;33.13
7940;BME280;4015;48.888;9.226;2023-02-21T14:06:27;161973.00;;;26.74;32.97
7940;BME280;4015;48.888;9.226;2023-02-21T14:08:57;161912.41;;;26.50;33.90
7940;BME280;4015;48.888;9.226;2023-02-21T14:11:27;161606.97;;;25.29;34.85
7940;BME280;4015;48.888;9.226;2023-02-21T14:13:58;161371.25;;;24.36;36.04
7940;BME280;4015;48.888;9.226;2023-02-21T14:16:36;161561.88;;;25.11;35.27
7940;BME280;4015;48.888;9.226;2023-02-21T14:22:15;161569.63;;;25.14;36.50
7940;BME280;4015;48.888;9.226;2023-02-21T14:24:47;161489.69;;;24.83;36.87
7940;BME280;4015;48.888;9.226;2023-02-21T14:29:44;161609.53;;;25.30;36.03
7940;BME280;4015;48.888;9.226;2023-02-21T14:39:46;161796.41;;;26.04;35.31
7940;BME280;4015;48.888;9.226;2023-02-21T14:50:52;161184.56;;;23.62;38.31
7940;BME280;4015;48.888;9.226;2023-02-21T14:59:26;160963.16;;;22.74;40.11
7940;BME280;4015;48.888;9.226;2023-02-21T15:05:27;160428.25;;;20.62;43.27
7940;BME280;4015;48.888;9.226;2023-02-21T15:08:22;160430.81;;;20.63;44.45
7940;BME280;4015;48.888;9.226;2023-02-21T15:10:49;160380.66;;;20.43;44.33
7940;BME280;4015;48.888;9.226;2023-02-21T15:15:58;160245.72;;;19.90;45.07
7940;BME280;4015;48.888;9.226;2023-02-21T15:18:30;160153.22;;;19.53;46.25
7940;BME280;4015;48.888;9.226;2023-02-21T15:23:30;160050.50;;;19.12;46.68
7940;BME280;4015;48.888;9.226;2023-02-21T15:25:59;159967.06;;;18.79;46.89
7940;BME280;4015;48.888;9.226;2023-02-21T15:28:31;159949.06;;;18.72;47.34
7940;BME280;4015;48.888;9.226;2023-02-21T15:31:06;159868.16;;;18.40;47.39
7940;BME280;4015;48.888;9.226;2023-02-21T15:33:34;159820.66;;;18.21;48.40
7940;BME280;4015;48.888;9.226;2023-02-21T15:36:06;159834.78;;;18.27;48.63
7940;BME280;4015;48.888;9.226;2023-02-21T15:41:32;159811.72;;;18.18;48.63
7940;BME280;4015;48.888;9.226;2023-02-21T15:46:49;159683.38;;;17.67;48.89
7940;BME280;4015;48.888;9.226;2023-02-21T15:49:21;159705.22;;;17.75;48.72
7940;BME280;4015;48.888;9.226;2023-02-21T15:51:48;159638.47;;;17.49;49.64
7940;BME280;4015;48.888;9.226;2023-02-21T15:56:42;159585.84;;;17.28;50.07
7940;BME280;4015;48.888;9.226;2023-02-21T15:59:18;159579.44;;;17.25;50.26
7940;BME280;4015;48.888;9.226;2023-02-21T16:01:44;159539.72;;;17.10;50.45
7940;BME280;4015;48.888;9.226;2023-02-21T16:04:35;159482.00;;;16.87;50.71
7940;BME280;4015;48.888;9.226;2023-02-21T16:07:01;159475.56;;;16.84;51.22
7940;BME280;4015;48.888;9.226;2023-02-21T16:09:29;159456.31;;;16.77;51.67
7940;BME280;4015;48.888;9.226;2023-02-21T16:11:59;159461.50;;;16.79;51.83
7940;BME280;4015;48.888;9.226;2023-02-21T16:14:34;159405.00;;;16.56;52.53
7940;BME280;4015;48.888;9.226;2023-02-21T16:17:23;159361.41;;;16.39;52.88
7940;BME280;4015;48.888;9.226;2023-02-21T16:19:54;159299.88;;;16.14;53.40