sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2023-01-19T00:00:25;93635.34;;;1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:03:19;93639.56;;;1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:05:52;93640.41;;;1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:08:39;93645.41;;;1.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:11:12;93650.44;;;1.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:14:00;93647.91;;;1.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:16:33;93648.75;;;1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:19:20;93651.28;;;1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:21:54;93650.41;;;1.30;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:24:47;93645.34;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:27:41;93648.69;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:30:18;93651.22;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:33:05;93655.44;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:35:38;93657.09;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:38:25;93658.78;;;1.37;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:40:59;93659.63;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:43:46;93662.16;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:46:19;93679.78;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:49:06;93678.94;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:51:42;93678.09;;;1.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:54:29;93683.13;;;1.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:57:23;93680.63;;;1.39;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T00:59:56;93681.44;;;1.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:02:52;93673.91;;;1.37;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:05:26;93673.88;;;1.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:08:13;93663.00;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:10:46;93671.38;;;1.37;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:13:33;93670.56;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:16:06;93665.53;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:19:00;93659.66;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:21:33;93653.78;;;1.31;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:24:20;93648.72;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:26:54;93645.34;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:29:41;93644.53;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:32:20;93639.47;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:35:08;93633.56;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:37:41;93625.19;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:40:28;93628.53;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:43:01;93614.25;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:45:48;93605.84;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:48:26;93603.34;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:51:20;93590.75;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:54:20;93594.94;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T01:57:15;93587.34;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:00:09;93581.50;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:02:44;93576.44;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:05:33;93562.97;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:08:09;93559.63;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:11:15;93559.63;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:14:07;93559.63;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:16:54;93549.53;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:19:34;93550.38;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:22:34;93551.22;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:25:13;93544.50;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:28:00;93535.25;;;1.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:30:34;93529.38;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:33:29;93517.59;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:36:03;93515.91;;;1.37;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:38:53;93498.25;;;1.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:41:30;93492.38;;;1.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:44:18;93480.63;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:46:53;93475.59;;;1.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:49:57;93469.72;;;1.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:52:53;93471.44;;;1.30;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:55:31;93469.72;;;1.29;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T02:58:43;93460.50;;;1.30;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:13:52;93488.25;;;1.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:19:18;93500.03;;;1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:21:57;93494.94;;;1.29;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:24:46;93490.78;;;1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:27:38;93491.59;;;1.29;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:30:48;93491.59;;;1.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:33:30;93491.59;;;1.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:36:29;93497.50;;;1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:39:12;93494.16;;;1.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:42:11;93502.59;;;1.21;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:45:06;93505.97;;;1.20;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:47:40;93501.75;;;1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:50:29;93501.75;;;1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:53:11;93506.81;;;1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:55:58;93513.53;;;1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T03:58:31;93501.81;;;1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:01:19;93493.41;;;1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:03:55;93490.03;;;1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:06:42;93501.81;;;1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:09:15;93497.63;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:12:09;93510.22;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:15:03;93524.53;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:17:37;93526.19;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:20:24;93525.34;;;1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:22:59;93518.63;;;1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:25:46;93518.63;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:28:19;93527.88;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:31:06;93543.81;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:33:39;93540.47;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:36:26;93546.34;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:39:00;93555.59;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:41:48;93582.50;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:44:22;93564.84;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:47:16;93566.50;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:50:10;93568.22;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:52:44;93539.66;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:55:31;93538.00;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T04:58:25;93538.00;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:01:19;93511.97;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:03:52;93497.66;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:06:39;93518.69;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:09:15;93504.44;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:12:09;93489.31;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:14:43;93479.25;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:17:37;93480.91;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:20:31;93470.81;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:23:25;93460.75;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:26:19;93470.84;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:29:13;93506.13;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:32:07;93554.00;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:35:01;93578.34;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:37:34;93575.81;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:40:28;93593.47;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:43:01;93605.25;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:45:55;93605.25;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:48:28;93598.50;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:51:15;93584.25;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:53:48;93588.41;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:56:35;93577.44;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T05:59:09;93583.34;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:02:02;93590.06;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:04:35;93574.97;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:07:22;93559.84;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:09:56;93550.63;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:12:43;93548.09;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:15:17;93554.84;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:18:04;93566.59;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:20:37;93559.06;;;0.97;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:23:25;93551.53;;;0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:25:59;93542.28;;;0.95;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:28:45;93539.75;;;0.95;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:31:21;93528.84;;;0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:34:08;93534.75;;;0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:36:41;93545.69;;;0.89;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:39:29;93557.44;;;0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:42:02;93556.59;;;0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:44:49;93570.84;;;0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:47:25;93588.47;;;0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:50:20;93606.97;;;0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:52:53;93605.31;;;0.87;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:55:40;93602.81;;;0.84;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T06:58:15;93604.50;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:01:03;93609.50;;;0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:03:37;93606.97;;;0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:06:28;93603.59;;;0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:09:01;93601.91;;;0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:11:57;93598.56;;;0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:14:30;93607.81;;;0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:17:24;93616.22;;;0.89;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:20:18;93617.91;;;0.89;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:22:55;93608.66;;;0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:25:45;93596.94;;;0.87;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:28:18;93587.69;;;0.84;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:31:13;93591.09;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:34:06;93582.69;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:36:39;93581.84;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:39:26;93587.72;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:41:59;93587.69;;;0.84;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:44:46;93591.88;;;0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:47:19;93586.03;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:50:06;93586.84;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:52:39;93587.69;;;0.84;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:55:33;93591.06;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T07:58:27;93603.66;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:01:08;93607.78;;;0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:03:55;93595.97;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:06:33;93601.03;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:09:20;93602.66;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:11:53;93607.66;;;1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:14:40;93609.34;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:17:13;93601.78;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:20:00;93599.28;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:22:34;93601.00;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:25:20;93606.88;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:27:54;93626.19;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:30:48;93611.09;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:33:59;93595.16;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:36:33;93597.69;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:39:20;93598.50;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:41:55;93600.19;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:44:42;93589.28;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:47:23;93582.56;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:50:10;93585.91;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:52:43;93590.94;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:55:30;93582.56;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T08:58:05;93585.91;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:00:51;93588.44;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:03:25;93570.78;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:06:18;93573.31;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:08:51;93575.81;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:11:45;93575.78;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:14:39;93578.31;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:17:33;93576.63;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:20:07;93578.31;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:22:55;93566.53;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:25:29;93569.06;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:28:22;93569.88;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:31:16;93569.06;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:33:50;93578.34;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:36:36;93577.47;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:39:11;93580.00;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:42:05;93583.34;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:44:46;93578.31;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:47:43;93571.59;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:50:26;93569.94;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:56:55;93566.56;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T09:59:50;93570.78;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:02:53;93561.53;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:05:38;93559.00;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:12:06;93539.69;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:14:54;93544.69;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:20:39;93550.56;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:23:37;93537.09;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:26:15;93527.00;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:29:31;93525.34;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:32:28;93525.34;;;1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:35:18;93511.09;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:38:11;93509.44;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:40:57;93523.72;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:43:46;93535.50;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:46:24;93542.25;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:49:39;93561.56;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:52:26;93564.91;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T10:58:29;93541.38;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:01:15;93538.81;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:04:20;93553.97;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:07:16;93544.72;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:10:20;93536.34;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:13:03;93539.72;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:16:11;93531.31;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:19:26;93531.31;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:22:30;93528.78;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:25:31;93523.78;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:28:36;93508.66;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:34:04;93512.00;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:36:37;93506.97;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:39:27;93508.63;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:42:03;93521.22;;;1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:45:00;93506.91;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:47:44;93509.44;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:50:40;93506.06;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:53:20;93506.91;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:56:09;93503.53;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T11:59:03;93498.50;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:01:42;93494.31;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:04:40;93498.50;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:07:21;93505.22;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:10:27;93517.00;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:13:02;93517.00;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:15:56;93516.16;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:18:38;93514.47;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:21:34;93508.63;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:24:34;93513.63;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:27:40;93522.88;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:30:22;93516.13;;;1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:33:35;93512.81;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:39:05;93511.13;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:41:46;93520.38;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:44:41;93533.81;;;1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:50:12;93530.44;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:52:52;93537.16;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:55:40;93534.63;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T12:58:34;93531.25;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:01:16;93538.81;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:04:31;93543.03;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:07:25;93543.84;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:09:58;93541.34;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:13:17;93547.22;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:15:52;93541.34;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:18:40;93555.59;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:21:45;93563.94;;;1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:25:12;93573.19;;;1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:27:46;93569.81;;;1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:30:51;93577.41;;;1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:33:31;93576.59;;;1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:36:33;93576.59;;;1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:39:28;93580.81;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:45:25;93595.09;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:48:01;93604.34;;;1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:51:00;93590.06;;;1.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:53:58;93588.41;;;1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:56:33;93581.66;;;1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T13:59:29;93577.47;;;1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:02:05;93585.91;;;1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:05:14;93586.78;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:07:58;93591.81;;;1.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:13:35;93590.16;;;0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:16:23;93603.56;;;0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:19:00;93605.25;;;0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:22:03;93625.44;;;0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:24:37;93634.66;;;0.94;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:27:30;93625.44;;;0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:30:20;93617.91;;;0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:36:35;93624.63;;;0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:39:31;93623.78;;;0.86;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:42:29;93619.59;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:45:11;93619.59;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:48:04;93634.75;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:50:41;93643.13;;;0.79;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:53:46;93642.31;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:56:26;93644.81;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T14:59:14;93648.19;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:01:47;93647.31;;;0.83;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:04:34;93655.72;;;0.82;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:07:17;93660.78;;;0.82;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:10:13;93664.13;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:12:49;93670.84;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-19T15:15:43;93669.19;;;0.80;100.00