sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:01:24;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:01:55;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:02:28;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:03:00;9.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:03:31;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:04:02;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:04:33;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:05:04;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:05:36;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:06:09;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:06:41;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:07:12;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:07:43;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:08:14;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:08:46;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:09:17;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:09:48;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:10:20;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:10:52;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:11:23;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:11:54;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:12:26;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:12:57;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:13:28;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:13:59;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:14:30;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:15:02;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:15:33;7.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:16:05;7.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:16:38;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:17:09;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:17:40;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:18:10;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:18:41;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:19:13;9.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:19:44;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:20:15;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:20:46;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:21:17;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:21:48;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:22:19;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:22:52;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:23:23;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:23:54;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:24:25;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:24:56;2.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:25:27;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:25:59;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:26:30;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:27:01;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:27:33;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:28:04;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:28:35;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:29:07;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:29:38;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:30:09;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:30:41;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:31:14;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:31:45;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:32:18;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:32:49;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:33:20;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:33:51;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:34:22;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:34:53;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:35:24;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:35:55;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:36:26;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:36:57;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:37:28;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:37:59;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:38:30;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:39:02;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:39:33;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:40:04;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:40:37;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:41:08;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:41:41;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:42:12;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:42:43;6.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:43:14;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:43:45;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:44:18;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:44:49;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:45:20;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:45:51;3.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:46:22;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:46:53;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:47:24;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:47:55;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:48:26;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:48:57;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:49:28;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:50:00;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:50:31;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:51:02;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:51:33;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:52:04;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:52:35;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:53:06;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:53:37;6.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:54:09;2.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:54:40;2.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:55:11;7.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:55:42;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:56:13;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:56:44;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:57:15;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:57:46;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:58:17;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:58:48;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:59:20;6.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T00:59:51;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:00:22;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:00:54;3.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:01:25;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:01:57;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:02:28;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:02:59;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:03:30;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:04:01;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:04:32;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:05:04;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:05:35;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:06:07;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:06:41;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:07:12;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:07:43;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:08:14;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:08:45;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:09:16;2.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:09:47;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:10:18;6.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:10:49;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:11:21;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:11:54;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:12:25;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:12:56;1.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:13:27;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:13:57;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:14:29;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:14:59;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:15:30;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:16:02;5.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:16:33;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:17:04;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:17:37;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:18:09;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:18:41;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:19:12;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:19:43;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:20:15;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:20:46;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:21:19;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:21:53;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:22:24;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:22:55;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:23:26;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:23:58;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:24:31;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:25:03;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:25:35;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:26:12;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:26:44;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:27:15;9.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:27:46;1.0;0.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:28:17;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:28:49;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:29:21;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:29:53;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:30:24;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:30:55;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:31:28;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:32:00;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:32:31;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:33:02;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:33:33;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:34:04;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:34:35;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:35:06;6.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:35:38;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:36:09;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:36:41;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:37:12;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:37:44;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:38:15;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:38:46;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:39:18;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:39:49;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:40:20;7.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:40:51;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:41:23;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:41:56;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:42:27;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:42:58;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:43:34;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:44:39;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:45:15;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:45:48;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:46:22;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:47:03;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:47:40;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:48:13;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:48:45;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:49:20;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:49:54;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:50:31;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:51:07;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:51:40;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:52:15;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:52:47;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:53:26;9.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:54:02;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:54:36;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:55:07;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:55:42;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:56:14;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:56:46;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:57:17;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:57:52;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:58:30;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:59:11;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T01:59:43;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:00:17;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:00:48;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:01:20;11.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:01:54;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:02:27;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:02:58;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:03:32;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:04:05;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:04:38;21.0;15.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:05:09;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:05:44;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:06:22;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:07:06;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:07:46;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:08:27;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:09:12;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:09:53;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:10:34;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:11:13;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:11:52;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:12:31;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:13:07;13.0;10.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:13:45;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:14:25;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:15:06;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:15:45;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:16:21;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:17:00;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:17:37;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:18:15;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:18:51;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:19:33;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:20:11;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:20:45;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:21:20;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:22:04;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:22:47;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:23:34;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:24:15;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:25:00;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:25:41;11.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:26:49;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:27:22;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:27:56;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:28:33;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:29:10;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:29:47;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:30:20;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:30:52;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:31:25;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:31:58;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:32:32;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:33:06;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:33:37;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:34:09;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:34:40;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:35:12;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:35:43;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:36:24;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:36:59;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:37:30;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:38:02;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:38:34;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:39:10;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:39:55;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:40:37;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:41:22;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:42:05;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:42:42;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:43:18;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:43:57;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:44:32;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:45:14;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:45:55;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:46:30;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:47:07;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:47:45;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:48:25;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:49:04;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:49:41;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:50:17;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:50:55;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:51:32;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:52:09;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:52:46;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:53:24;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:54:01;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:54:41;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:55:16;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:55:51;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:56:27;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:57:04;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:57:40;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:58:12;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:58:44;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:59:17;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T02:59:50;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:00:23;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:00:54;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:01:26;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:01:59;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:02:32;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:03:09;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:03:45;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:04:21;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:04:56;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:05:33;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:06:05;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:06:38;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:07:09;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:07:41;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:08:12;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:08:44;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:09:17;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:10:20;5.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:10:55;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:11:35;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:12:17;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:12:54;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:13:34;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:14:13;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:14:51;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:15:29;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:16:04;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:16:40;2.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:17:17;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:17:51;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:18:31;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:19:11;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:19:49;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:20:23;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:20:55;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:21:26;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:21:57;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:22:30;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:23:03;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:23:39;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:24:12;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:24:50;8.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:25:23;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:25:58;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:26:30;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:27:05;3.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:27:41;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:28:17;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:28:52;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:29:26;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:29:57;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:30:29;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:31:00;1.0;0.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:31:33;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:32:05;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:32:44;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:33:18;1.0;1.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:33:52;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:34:24;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:35:00;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:35:34;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:36:09;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:36:50;3.0;2.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:37:26;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2023-01-08T03:38:03;5.0;2.0;