sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2055;SDS011;1033;52.560;13.374;2023-07-08T00:04:10;13.80;;;12.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:06:39;15.63;;;12.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:09:09;12.60;;;11.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:11:39;11.20;;;9.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:14:08;12.47;;;11.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:16:37;13.00;;;11.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:19:08;12.60;;;11.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:21:38;19.70;;;11.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:24:07;12.10;;;10.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:26:36;14.73;;;12.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:29:08;17.47;;;11.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:31:39;12.53;;;10.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:34:08;14.50;;;11.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:36:38;11.47;;;10.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:39:09;11.63;;;10.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:41:42;12.10;;;11.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:44:13;11.80;;;10.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:46:45;13.70;;;12.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:49:25;11.77;;;10.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:54:51;13.43;;;11.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T00:57:22;11.70;;;9.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:00:07;10.40;;;9.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:02:40;10.83;;;9.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:05:15;10.00;;;9.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:07:49;12.20;;;9.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:10:22;10.10;;;9.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:12:59;11.10;;;10.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:15:35;10.70;;;9.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:18:09;11.87;;;9.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:20:43;10.57;;;9.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:23:15;11.03;;;9.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:25:45;11.13;;;10.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:28:15;12.13;;;10.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:30:45;10.13;;;9.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:33:17;10.37;;;9.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:35:49;12.57;;;9.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:38:22;10.80;;;9.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:40:54;11.63;;;10.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:43:32;12.00;;;10.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:46:01;13.23;;;12.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:48:33;13.43;;;10.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:51:08;12.30;;;11.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:56:33;12.33;;;9.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T01:59:02;9.47;;;8.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:01:31;11.40;;;10.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:04:01;11.63;;;10.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:06:30;18.97;;;9.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:09:18;10.73;;;9.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:11:48;9.97;;;9.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:14:17;11.43;;;9.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:16:46;10.40;;;9.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:19:18;11.20;;;10.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:21:48;10.33;;;9.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:24:20;10.87;;;9.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:26:49;11.33;;;10.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:29:19;9.83;;;8.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:31:48;10.83;;;9.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:34:17;11.47;;;10.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:36:46;12.23;;;10.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:39:16;12.20;;;11.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:41:46;12.00;;;11.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:44:15;11.70;;;10.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:46:44;15.47;;;12.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:49:14;11.50;;;10.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:51:45;11.50;;;10.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:54:14;13.63;;;12.33;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:56:43;11.40;;;9.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T02:59:14;10.03;;;9.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:01:43;10.30;;;9.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:04:13;11.00;;;10.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:06:43;9.67;;;8.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:09:13;10.00;;;9.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:11:42;9.60;;;8.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:14:11;9.30;;;8.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:16:41;10.47;;;8.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:19:11;10.93;;;9.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:21:42;15.53;;;9.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:24:11;9.40;;;8.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:26:45;9.80;;;8.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:29:18;9.00;;;8.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:31:47;10.13;;;9.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:34:17;10.17;;;9.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:36:47;10.43;;;9.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:39:23;9.50;;;8.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:41:53;8.90;;;8.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:44:24;9.40;;;8.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:46:53;10.57;;;9.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:49:23;14.43;;;8.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:51:54;8.13;;;7.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:54:24;8.50;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:56:56;9.33;;;8.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T03:59:28;9.20;;;8.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:01:58;8.90;;;7.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:04:28;11.20;;;8.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:06:57;8.80;;;7.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:09:26;8.70;;;8.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:11:55;7.93;;;7.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:14:27;8.30;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:16:57;7.83;;;7.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:19:27;9.37;;;7.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:21:56;9.37;;;8.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:24:25;10.67;;;9.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:26:54;7.83;;;7.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:29:23;8.73;;;7.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:31:54;8.13;;;6.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:34:23;8.63;;;7.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:36:52;8.60;;;7.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:39:21;8.87;;;8.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:41:51;9.77;;;8.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:44:20;9.20;;;8.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:46:50;8.37;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:49:22;8.60;;;7.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:51:58;8.70;;;8.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:54:28;12.93;;;7.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:56:58;7.93;;;7.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T04:59:27;7.93;;;7.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:02:02;7.17;;;6.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:04:32;8.40;;;7.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:07:03;7.93;;;7.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:09:32;7.10;;;6.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:12:02;7.97;;;7.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:14:33;8.40;;;7.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:17:03;8.87;;;7.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:19:33;9.60;;;7.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:22:02;7.53;;;6.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:24:31;8.83;;;8.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:27:00;7.73;;;7.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:29:29;7.10;;;6.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:31:59;9.47;;;6.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:34:32;7.30;;;6.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:37:01;9.90;;;7.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:39:30;7.80;;;7.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:42:00;7.27;;;6.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:44:29;8.00;;;7.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:46:58;8.07;;;7.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:49:28;7.33;;;6.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:51:58;7.63;;;6.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:54:32;7.80;;;6.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:57:01;6.80;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T05:59:30;11.80;;;6.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:02:01;6.47;;;5.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:04:31;10.83;;;6.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:09:43;7.67;;;7.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:12:13;7.90;;;6.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:14:42;7.40;;;6.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:17:11;7.83;;;6.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:19:40;6.73;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:22:10;8.13;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:25:00;6.90;;;6.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:27:29;8.23;;;6.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:29:59;7.27;;;6.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:32:29;6.83;;;6.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:34:58;6.73;;;6.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:37:27;6.83;;;6.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:39:56;6.07;;;5.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:42:27;9.60;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:45:07;6.83;;;6.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:47:36;5.90;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:50:06;7.47;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:52:36;7.90;;;7.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:55:06;6.40;;;5.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T06:57:38;7.03;;;6.33;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:00:08;6.60;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:02:39;6.70;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:05:08;7.73;;;6.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:07:37;6.50;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:10:07;7.53;;;6.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:12:37;10.43;;;7.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:15:07;6.50;;;5.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:17:36;8.10;;;6.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:20:06;7.27;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:22:36;8.30;;;6.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:25:05;6.80;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:27:35;7.10;;;6.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:30:06;7.13;;;6.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:32:39;7.77;;;7.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:35:09;6.60;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:37:40;6.83;;;6.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:40:12;9.83;;;6.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:42:44;7.43;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:45:14;7.03;;;6.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:47:43;7.03;;;6.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:50:12;6.50;;;5.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:52:41;6.37;;;5.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:55:13;7.17;;;6.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T07:57:45;7.00;;;6.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:00:14;8.57;;;6.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:02:44;6.83;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:05:13;6.90;;;6.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:07:43;8.63;;;5.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:10:14;7.73;;;7.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:12:45;6.50;;;5.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:15:20;6.57;;;5.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:17:49;6.37;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:20:20;6.10;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:22:51;6.83;;;6.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:25:21;6.97;;;6.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:27:53;6.70;;;6.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:30:22;6.07;;;5.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:32:51;6.70;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:35:20;6.23;;;5.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:37:50;5.10;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:40:20;6.03;;;5.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:42:57;5.73;;;5.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:45:32;5.50;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:48:10;5.93;;;5.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:50:49;5.50;;;4.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:53:32;5.63;;;5.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:56:12;7.80;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T08:58:50;6.07;;;5.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:01:26;5.70;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:03:59;5.67;;;5.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:06:34;5.67;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:09:05;5.40;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:11:47;6.67;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:14:22;8.00;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:16:56;9.77;;;4.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:19:35;4.57;;;4.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:22:11;5.40;;;4.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:24:44;12.40;;;7.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:27:17;4.80;;;4.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:29:48;5.20;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:32:18;7.43;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:34:49;5.37;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:37:24;5.70;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:39:55;4.63;;;4.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:42:27;5.30;;;4.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:44:59;5.50;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:47:33;6.00;;;4.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:50:15;5.23;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:52:46;7.20;;;4.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:55:16;5.10;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T09:57:46;6.73;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:00:27;6.63;;;4.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:03:02;4.40;;;4.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:05:38;4.70;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:08:12;5.87;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:10:45;6.03;;;4.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:13:17;3.87;;;3.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:15:54;8.43;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:18:27;4.23;;;3.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:20:59;4.00;;;3.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:23:39;5.43;;;4.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:26:20;4.70;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:28:58;4.60;;;4.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:31:44;4.77;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:34:32;11.67;;;5.33;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:37:15;4.40;;;4.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:39:55;5.70;;;4.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:42:43;6.50;;;4.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:45:26;6.70;;;4.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:48:04;3.87;;;3.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:50:53;5.13;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:53:39;3.97;;;3.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T10:56:23;5.13;;;3.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:02:01;4.17;;;3.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:04:51;8.33;;;3.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:07:34;4.73;;;3.33;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:10:10;4.03;;;3.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:12:45;4.20;;;3.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:15:20;4.63;;;4.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:17:55;4.63;;;4.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:20:31;4.23;;;3.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:23:08;4.33;;;3.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:25:45;4.53;;;4.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:28:17;4.50;;;3.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:30:50;5.37;;;4.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:33:21;4.73;;;3.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:35:55;4.80;;;4.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:38:28;6.47;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:41:02;5.90;;;4.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:43:42;4.93;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:46:15;5.03;;;4.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:48:49;7.53;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:51:22;8.43;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:53:59;9.87;;;4.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:56:46;3.83;;;3.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T11:59:18;4.50;;;3.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:01:51;5.07;;;4.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:04:30;6.47;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:07:11;4.67;;;4.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:09:46;5.37;;;4.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:12:21;5.13;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:14:53;4.23;;;3.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:17:28;4.57;;;3.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:19:59;8.30;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:22:38;4.40;;;4.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:25:09;4.33;;;3.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:27:43;4.93;;;4.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:30:16;5.37;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:32:46;4.53;;;4.13;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:35:21;5.80;;;4.20;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:37:56;4.77;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:40:28;4.87;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:42:58;4.87;;;4.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:45:29;5.63;;;4.30;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:47:59;6.30;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:50:29;5.00;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:52:59;5.83;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:55:31;5.77;;;5.27;;
2055;SDS011;1033;52.560;13.374;2023-07-08T12:58:01;5.03;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:00:31;5.47;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:03:07;4.63;;;4.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:05:42;7.37;;;4.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:08:13;5.90;;;5.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:10:45;5.37;;;4.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:13:16;7.00;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:15:49;4.40;;;4.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:18:19;4.93;;;4.43;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:20:52;5.10;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:23:23;6.53;;;5.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:25:54;6.87;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:28:24;6.13;;;5.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:30:55;5.53;;;4.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:33:28;4.83;;;4.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:36:00;5.03;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:38:33;5.23;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:41:06;5.23;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:43:37;9.13;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:49:01;5.33;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:51:38;5.03;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:54:13;5.40;;;4.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:56:46;5.33;;;4.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T13:59:18;3.90;;;3.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:01:50;4.97;;;4.57;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:04:23;4.47;;;4.07;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:06:57;5.13;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:09:28;4.80;;;4.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:11:57;14.63;;;5.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:14:27;4.87;;;4.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:16:56;4.43;;;4.03;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:19:25;5.30;;;4.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:21:57;5.10;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:24:30;5.10;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:26:59;5.50;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:29:28;6.83;;;4.93;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:31:57;6.63;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:34:27;7.03;;;5.47;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:36:56;7.07;;;5.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:39:27;5.87;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:41:58;5.40;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:44:30;4.83;;;4.33;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:47:01;5.23;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:49:36;8.70;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:52:06;5.90;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:54:37;5.13;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:57:06;7.20;;;5.17;;
2055;SDS011;1033;52.560;13.374;2023-07-08T14:59:38;9.40;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:02:14;5.73;;;4.97;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:04:48;5.13;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:07:20;7.93;;;7.23;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:09:50;5.17;;;4.67;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:12:20;5.00;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:14:49;6.60;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:17:18;5.37;;;4.87;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:19:47;5.30;;;4.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:22:17;7.60;;;5.80;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:24:46;5.13;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:27:17;6.20;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:29:49;6.40;;;4.50;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:32:18;5.40;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:35:09;4.93;;;4.40;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:37:41;5.40;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:40:12;5.10;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:42:44;5.57;;;4.83;;
2055;SDS011;1033;52.560;13.374;2023-07-08T15:45:16;8.97;;;5.90;;