sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2024-03-06T00:00:36;4.37;;;3.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:03:03;2.03;;;1.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:05:30;4.50;;;3.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:07:57;4.23;;;1.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:10:26;8.23;;;5.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:12:53;5.10;;;3.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:15:20;7.80;;;3.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:17:47;4.07;;;2.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:20:14;14.83;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:22:41;4.27;;;3.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:25:09;5.33;;;3.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:27:37;6.03;;;4.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:30:04;6.67;;;4.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:32:32;5.60;;;3.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:34:59;8.37;;;3.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:37:25;9.83;;;3.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:39:52;8.30;;;3.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:42:19;6.00;;;2.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:44:47;4.97;;;4.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:47:14;2.93;;;2.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:49:41;11.70;;;4.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:52:08;1.53;;;1.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:54:34;4.40;;;3.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:57:01;6.47;;;2.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T00:59:28;9.40;;;4.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:01:56;5.13;;;4.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:04:23;11.03;;;3.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:06:49;7.50;;;4.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:09:16;10.10;;;5.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:11:43;12.47;;;5.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:14:12;5.10;;;2.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:16:39;14.93;;;4.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:19:07;7.80;;;3.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:21:34;10.33;;;4.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:24:01;12.53;;;3.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:26:27;9.23;;;4.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:28:54;11.43;;;3.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:31:21;9.17;;;4.73;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:33:47;11.43;;;5.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:36:15;12.10;;;5.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:38:42;5.97;;;4.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:41:11;4.07;;;3.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:43:37;3.90;;;3.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:46:04;3.40;;;2.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:48:31;4.73;;;2.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:50:59;5.90;;;3.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:53:32;6.40;;;3.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:55:59;7.07;;;3.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T01:58:29;14.67;;;5.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:00:56;9.50;;;5.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:03:23;11.33;;;6.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:05:51;7.13;;;4.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:08:19;6.50;;;5.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:10:47;13.47;;;7.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:13:14;7.13;;;4.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:15:41;9.40;;;4.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:18:08;3.13;;;2.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:20:37;3.27;;;2.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:23:05;5.50;;;2.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:25:32;5.83;;;4.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:27:59;11.33;;;3.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:30:26;6.57;;;3.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:32:52;13.33;;;5.17;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:35:19;11.00;;;5.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:37:47;3.80;;;2.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:40:14;7.83;;;3.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:42:41;5.03;;;4.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:45:07;6.33;;;3.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:47:35;5.17;;;3.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:50:01;11.37;;;5.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:52:30;6.43;;;4.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:54:58;8.83;;;3.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:57:26;7.50;;;4.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T02:59:53;2.70;;;2.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:02:20;6.60;;;3.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:04:46;4.33;;;3.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:07:14;5.73;;;3.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:09:40;5.83;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:12:09;4.03;;;2.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:14:36;8.80;;;3.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:17:04;3.27;;;2.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:19:31;4.07;;;3.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:21:58;4.47;;;2.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:24:25;3.73;;;2.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:26:52;4.87;;;4.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:29:20;7.67;;;5.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:31:47;9.30;;;4.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:34:13;4.87;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:36:40;3.83;;;2.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:39:07;6.03;;;2.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:41:42;4.63;;;4.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:44:11;7.50;;;2.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:46:40;5.33;;;4.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:49:07;5.50;;;4.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:51:34;9.80;;;3.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:54:02;6.60;;;3.17;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:56:28;5.03;;;3.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T03:58:55;8.03;;;3.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:01:22;3.13;;;2.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:03:50;11.30;;;3.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:06:17;9.63;;;4.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:08:44;8.23;;;5.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:11:11;4.80;;;2.73;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:13:38;5.50;;;2.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:16:05;4.47;;;2.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:18:33;3.90;;;3.17;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:21:03;12.20;;;5.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:23:31;7.77;;;4.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:25:59;6.43;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:28:25;7.07;;;3.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:30:52;10.23;;;5.73;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:33:19;2.40;;;2.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:35:45;4.33;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:38:13;9.17;;;3.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:40:40;7.30;;;3.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:43:07;12.57;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:45:34;8.87;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:48:01;14.67;;;6.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:50:28;11.93;;;3.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:52:55;9.80;;;5.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:55:23;5.90;;;2.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T04:57:51;2.47;;;2.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:00:19;8.77;;;3.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:02:46;6.80;;;3.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:05:14;7.03;;;4.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:07:41;8.80;;;4.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:10:08;8.50;;;5.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:12:36;9.40;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:15:03;6.57;;;4.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:17:30;13.13;;;4.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:19:56;3.70;;;3.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:22:23;8.97;;;4.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:24:51;12.43;;;3.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:27:19;5.90;;;2.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:29:47;11.90;;;5.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:32:13;9.00;;;5.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:34:40;12.63;;;5.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:37:07;14.43;;;6.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:39:33;16.07;;;5.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:42:00;17.73;;;6.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:44:29;12.50;;;6.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:46:58;13.13;;;6.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:49:26;23.50;;;6.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:51:52;12.03;;;8.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:54:20;15.60;;;7.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:56:47;22.47;;;9.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T05:59:15;12.07;;;6.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:01:41;16.67;;;5.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:04:10;12.17;;;8.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:06:39;10.13;;;5.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:09:06;8.07;;;4.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:11:37;15.60;;;7.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:14:04;17.87;;;5.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:16:34;27.37;;;7.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:19:02;13.57;;;6.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:21:30;18.10;;;7.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:23:57;21.30;;;6.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:26:24;14.30;;;6.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:28:50;15.13;;;7.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:31:17;12.40;;;5.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:33:44;15.40;;;5.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:36:12;8.90;;;5.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:38:40;21.93;;;5.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:41:07;14.23;;;5.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:43:34;8.57;;;4.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:46:00;10.23;;;6.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:48:29;7.37;;;4.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:50:58;9.93;;;5.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:53:25;13.97;;;6.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:55:55;12.87;;;5.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T06:58:22;9.03;;;6.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:00:49;11.73;;;4.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:03:15;9.07;;;4.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:05:42;10.60;;;6.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:08:10;15.63;;;6.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:10:36;11.77;;;5.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:13:05;10.13;;;5.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:15:32;17.10;;;7.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:17:59;15.57;;;5.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:20:25;16.77;;;5.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:22:52;16.50;;;6.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:25:19;17.17;;;3.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:27:45;17.40;;;4.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:30:14;8.67;;;7.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:32:41;10.93;;;7.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:35:08;12.60;;;6.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:37:35;16.17;;;7.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:40:02;19.47;;;7.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:42:30;7.83;;;4.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:44:57;12.87;;;7.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:47:25;15.63;;;6.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:49:52;14.77;;;6.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:52:19;13.57;;;6.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:54:46;12.40;;;6.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:57:12;12.20;;;6.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T07:59:39;11.63;;;6.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:02:06;13.77;;;6.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:04:34;18.40;;;7.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:07:01;16.67;;;7.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:09:28;18.57;;;7.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:11:55;13.63;;;7.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:14:22;12.97;;;5.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:16:49;15.20;;;6.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:19:16;14.37;;;7.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:21:44;13.13;;;6.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:24:11;16.80;;;8.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:26:38;19.87;;;7.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:29:04;18.10;;;8.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:31:32;18.13;;;7.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:33:58;13.20;;;7.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:36:25;13.60;;;7.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:38:53;17.30;;;8.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:41:20;12.30;;;7.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:43:46;16.80;;;7.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:46:13;17.90;;;8.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:48:40;18.20;;;6.97;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:51:06;11.23;;;6.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:53:36;15.97;;;6.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:56:05;17.97;;;7.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T08:58:33;31.13;;;10.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:01:04;18.87;;;8.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:03:31;14.63;;;6.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:05:57;15.53;;;8.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:08:24;12.53;;;6.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:10:51;23.60;;;10.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:13:19;17.47;;;8.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:15:46;19.17;;;9.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:18:13;18.23;;;7.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:20:41;19.97;;;8.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:23:08;22.10;;;8.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:25:35;17.23;;;8.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:28:01;18.87;;;8.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:30:31;24.70;;;9.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:32:58;12.53;;;7.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:35:24;10.43;;;5.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:37:51;9.57;;;5.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:40:22;12.73;;;6.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:42:49;14.27;;;6.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:45:16;12.57;;;6.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:47:46;17.50;;;7.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:50:16;20.27;;;6.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:52:45;19.77;;;7.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:55:16;14.73;;;6.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T09:57:43;19.93;;;9.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:00:10;18.37;;;8.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:02:38;14.47;;;6.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:05:20;15.47;;;5.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:07:48;14.33;;;6.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:10:16;11.63;;;6.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:12:44;14.83;;;5.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:15:13;10.83;;;5.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:17:40;10.07;;;5.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:20:22;11.93;;;5.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:22:49;8.30;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:25:21;10.73;;;5.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:28:02;10.57;;;5.47;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:30:30;12.83;;;5.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:32:58;8.40;;;4.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:35:26;6.03;;;3.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:37:52;14.57;;;4.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:40:21;7.53;;;4.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:42:49;8.90;;;4.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:45:16;15.17;;;3.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:47:46;8.50;;;4.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:50:14;3.77;;;2.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:52:43;0.10;;;0.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:55:13;0.77;;;0.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T10:57:41;0.10;;;0.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:00:10;0.10;;;0.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:02:42;7.43;;;2.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:05:13;8.03;;;3.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:07:40;10.37;;;4.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:10:10;5.70;;;3.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:12:41;12.40;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:15:10;8.53;;;3.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:17:40;9.23;;;4.10;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:20:13;6.47;;;3.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:23:02;7.90;;;3.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:28:29;7.27;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:30:57;5.60;;;3.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:33:28;8.87;;;4.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:36:14;7.90;;;3.17;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:38:52;4.23;;;2.80;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:41:21;7.77;;;3.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:43:50;12.37;;;3.57;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:46:18;8.60;;;4.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:48:51;3.47;;;1.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:51:18;3.50;;;2.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:53:45;5.57;;;2.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:56:16;4.83;;;2.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T11:58:45;6.87;;;3.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:01:12;7.90;;;3.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:03:40;10.30;;;3.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:06:08;7.60;;;3.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:08:35;11.00;;;5.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:11:02;5.43;;;2.63;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:13:29;10.13;;;4.90;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:15:57;6.00;;;3.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:18:24;5.73;;;3.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:20:51;9.13;;;3.07;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:23:21;5.77;;;2.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:25:48;5.77;;;3.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:28:15;7.27;;;3.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:30:43;5.63;;;2.43;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:33:15;4.53;;;2.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:35:42;4.20;;;2.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:38:12;4.53;;;2.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:40:39;0.20;;;0.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:43:06;4.27;;;2.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:45:36;5.53;;;2.77;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:48:03;0.50;;;0.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:50:32;0.50;;;0.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:52:59;0.23;;;0.23;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:55:26;1.60;;;0.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T12:57:52;0.60;;;0.60;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:00:19;0.53;;;0.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:02:46;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:05:13;1.03;;;1.03;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:07:41;0.50;;;0.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:10:09;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:12:36;0.40;;;0.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:15:03;0.37;;;0.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:17:32;1.83;;;1.73;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:19:59;0.40;;;0.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:22:26;0.27;;;0.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:24:54;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:27:22;0.27;;;0.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:29:49;0.13;;;0.13;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:32:16;0.40;;;0.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:34:42;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:37:10;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:39:36;0.20;;;0.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:42:05;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:44:33;0.20;;;0.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:47:00;0.27;;;0.27;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:49:37;1.13;;;0.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:52:05;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:54:35;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:57:02;0.20;;;0.20;;
20076;SDS011;12348;42.710;23.378;2024-03-06T13:59:31;0.30;;;0.30;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:01:58;0.87;;;0.83;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:04:25;2.30;;;1.67;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:06:52;10.53;;;3.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:09:19;2.77;;;2.37;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:11:48;6.60;;;3.00;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:14:15;4.10;;;2.70;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:16:44;4.10;;;2.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:19:11;4.23;;;2.50;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:21:38;4.53;;;3.33;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:24:05;3.87;;;2.87;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:26:32;5.77;;;2.53;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:28:59;6.77;;;3.40;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:31:28;3.23;;;2.93;;
20076;SDS011;12348;42.710;23.378;2024-03-06T14:33:56;6.23;;;2.00;;