sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2022-09-09T00:04:43;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:07:21;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:15:22;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:18:15;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:21:13;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:31:39;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:36:39;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:39:12;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:44:32;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:47:30;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:53:02;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T00:58:12;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:00:50;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:03:46;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:06:41;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:12:24;14.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:15:03;14.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:18:00;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:20:37;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:26:13;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:28:44;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:31:15;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:33:42;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:36:12;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:38:39;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:41:05;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:43:31;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:46:00;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:48:27;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:50:54;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:53:21;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:56:04;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T01:58:52;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:01:34;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:04:06;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:06:40;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:09:07;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:11:35;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:14:05;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:16:39;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:19:14;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:21:43;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:24:12;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:26:41;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:29:18;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:31:47;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:34:14;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:36:43;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:39:11;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:41:40;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:44:17;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:49:39;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:52:08;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:54:36;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:57:16;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T02:59:45;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:02:12;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:04:38;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:07:05;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:09:31;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:11:58;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:14:24;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:16:54;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:19:22;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:21:47;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:24:13;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:26:42;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:29:11;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:31:38;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:34:04;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:36:31;14.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:38:57;14.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:41:24;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:43:50;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:46:20;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:48:48;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:51:15;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:53:41;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:56:07;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T03:58:34;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:01:05;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:03:31;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:05:59;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:08:26;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:10:52;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:13:20;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:15:58;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:18:26;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:20:53;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:23:20;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:25:48;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:28:15;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:30:41;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:33:10;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:35:36;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:38:03;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:40:30;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:43:00;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:45:26;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:47:54;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:50:20;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:52:46;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:55:14;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T04:57:40;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:00:07;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:02:37;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:05:04;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:07:30;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:09:56;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:12:23;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:14:49;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:17:17;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:19:43;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:22:10;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:24:39;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:27:05;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:29:32;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:31:59;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:34:25;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:36:50;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:39:17;15.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:41:43;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:44:09;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:46:37;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:49:03;15.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:51:30;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:53:56;15.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:56:27;15.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T05:58:53;15.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:01:28;15.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:03:54;15.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:06:22;15.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:08:54;15.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:11:22;15.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:13:49;15.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:16:18;15.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:18:44;16.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:21:25;16.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:23:53;16.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:26:23;16.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:28:52;16.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:31:23;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:33:53;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:36:25;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:38:51;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:41:20;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:43:48;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:46:16;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:48:43;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:51:16;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:53:43;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T06:58:44;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:01:13;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:03:39;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:06:08;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:08:34;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:11:06;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:13:32;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:16:13;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:18:40;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:21:05;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:23:34;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:26:01;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:28:27;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:30:59;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:33:26;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:35:52;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:38:19;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:40:46;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:43:12;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:45:38;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:48:05;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:50:31;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:52:58;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:55:25;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T07:57:52;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:00:19;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:02:49;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:05:15;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:07:42;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:10:08;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:12:34;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:15:00;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:17:25;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:19:53;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:22:19;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:24:45;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:27:14;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:29:40;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:32:08;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:34:34;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:37:00;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:39:25;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:41:59;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:52:55;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:55:43;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T08:58:17;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:08:32;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:11:03;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:13:45;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:16:39;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:19:13;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:24:19;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:26:46;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:29:18;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:32:03;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:34:32;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:36:59;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:39:35;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:42:15;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:44:41;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:47:21;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:49:58;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:52:29;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:54:58;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T09:57:27;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:02:39;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:05:21;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:08:16;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:19:09;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:22:02;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:24:53;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:33:27;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:36:13;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:38:52;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:44:21;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:55:28;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T10:57:59;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:00:43;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:03:26;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:06:02;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:08:36;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:13:55;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:18:47;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:21:30;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:24:04;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:26:43;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:41:07;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:43:52;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:46:22;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:49:04;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:51:32;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:54:01;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:56:32;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T11:59:20;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:01:58;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:12:43;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:17:49;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:20:17;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:25:47;19.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:31:17;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:33:45;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:36:32;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:39:24;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:41:53;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:44:25;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:46:52;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:49:38;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:54:45;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:57:14;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T12:59:42;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:02:44;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:05:22;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:07:48;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:10:19;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:12:45;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:15:19;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:17:51;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:20:18;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:22:44;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:27:40;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:30:25;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:36:09;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:38:52;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:41:36;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:44:03;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:46:36;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:51:37;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:54:08;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:56:37;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T13:59:05;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:01:31;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:04:00;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:06:26;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:08:56;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:11:22;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:13:50;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:16:17;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:18:45;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:21:11;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:23:38;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:26:05;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:28:31;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:31:00;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:33:28;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:35:59;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:38:28;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:40:54;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:43:20;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:45:46;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:48:15;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:50:41;21.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:53:07;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:55:34;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T14:58:00;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:00:26;21.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:02:54;21.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:05:21;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:07:47;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:10:14;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:12:40;21.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:15:07;21.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:17:35;21.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:20:03;21.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:22:33;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:24:59;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:27:24;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:29:52;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:32:18;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:34:44;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:37:10;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:39:39;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:42:05;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:44:39;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:47:05;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:49:31;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:51:58;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:54:27;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:56:59;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T15:59:27;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:01:54;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:04:21;21.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:06:55;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:09:21;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:11:49;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:14:15;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:16:42;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:19:12;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:21:43;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:24:12;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:26:40;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:29:08;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:31:34;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:34:00;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:36:29;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:38:59;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:41:26;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:44:04;19.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:46:33;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:49:01;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:51:30;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:53:58;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:56:26;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T16:58:54;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:01:31;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:03:59;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:06:33;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:09:02;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:11:29;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:13:57;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:16:25;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:18:53;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:21:22;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:23:49;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:26:17;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:28:45;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:31:12;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:33:41;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:36:12;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:38:38;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:41:07;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:43:33;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:46:17;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:48:47;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:51:16;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:53:44;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:56:12;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T17:58:39;16.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-09T18:01:07;16.10;99.90