sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8413;SDS011;4244;48.684;9.028;2023-07-02T00:00:57;4.80;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:03:24;4.90;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:05:49;4.47;;;4.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:08:18;4.20;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:10:43;4.50;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:13:09;4.60;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:15:35;4.60;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:18:01;5.17;;;4.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:20:27;5.20;;;4.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:22:52;4.90;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:25:19;4.67;;;4.27;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:27:45;4.60;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:30:11;4.67;;;4.27;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:32:36;4.10;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:35:02;4.23;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:37:28;4.40;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:39:53;4.57;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:42:19;4.63;;;4.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:44:45;4.57;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:47:11;3.90;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:49:36;4.63;;;3.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:52:02;5.10;;;4.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:54:29;4.50;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:56:55;5.20;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T00:59:21;4.33;;;3.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:01:46;4.73;;;4.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:04:16;3.90;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:06:43;4.10;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:09:09;4.70;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:11:37;4.80;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:14:07;4.13;;;3.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:16:35;4.17;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:19:02;4.13;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:21:30;4.20;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:23:57;3.80;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:26:27;4.00;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:29:00;4.33;;;3.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:31:38;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:34:04;3.67;;;3.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:36:29;4.17;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:38:55;4.00;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:41:22;4.37;;;3.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:43:48;4.83;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:46:13;4.90;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:48:39;4.00;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:51:04;3.57;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:53:30;4.47;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:55:55;3.67;;;3.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T01:58:21;4.00;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:00:47;4.70;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:03:13;3.47;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:05:39;6.03;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:08:04;4.00;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:10:30;4.40;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:12:55;4.17;;;3.77;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:15:21;5.83;;;4.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:17:47;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:20:12;4.23;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:22:38;3.97;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:25:03;5.43;;;4.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:27:30;3.53;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:29:55;4.83;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:32:21;5.53;;;4.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:34:47;4.37;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:37:13;4.33;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:39:38;4.67;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:42:04;4.47;;;3.77;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:44:30;6.17;;;4.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:46:57;6.30;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:49:22;4.27;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:51:48;4.87;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:54:14;4.13;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:56:39;4.70;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T02:59:05;4.40;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:01:31;4.53;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:04:00;4.87;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:06:25;10.40;;;4.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:08:51;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:11:17;6.03;;;4.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:13:42;5.70;;;4.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:16:08;6.90;;;4.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:18:34;4.93;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:21:00;6.00;;;4.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:23:25;6.53;;;5.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:25:51;5.30;;;4.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:28:16;4.70;;;4.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:30:42;5.13;;;4.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:33:08;4.83;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:35:34;4.70;;;4.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:38:00;5.03;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:40:25;5.33;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:42:51;7.83;;;4.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:45:17;4.67;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:47:42;4.80;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:50:08;6.00;;;4.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:52:34;6.00;;;5.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:55:00;4.33;;;3.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:57:25;5.13;;;4.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T03:59:51;5.60;;;5.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:02:17;5.67;;;4.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:04:43;8.13;;;6.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:07:09;5.40;;;4.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:09:34;6.13;;;4.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:12:00;7.50;;;5.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:14:26;6.63;;;4.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:16:52;6.10;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:19:17;6.53;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:21:43;6.80;;;5.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:24:09;4.60;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:26:35;5.13;;;4.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:29:01;6.27;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:31:27;5.00;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:33:53;4.73;;;4.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:36:18;6.10;;;4.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:38:44;4.50;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:41:10;4.57;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:43:35;5.50;;;4.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:46:01;5.10;;;4.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:48:27;4.93;;;4.43;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:50:53;5.23;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:53:19;5.80;;;4.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:55:44;4.67;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T04:58:10;4.90;;;3.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:00:35;5.17;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:03:01;4.23;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:05:27;6.40;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:07:53;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:10:19;4.53;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:12:45;4.80;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:15:11;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:17:37;5.70;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:20:03;8.30;;;4.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:22:32;6.03;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:24:57;4.20;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:27:23;5.40;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:29:49;8.77;;;5.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:32:14;7.90;;;5.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:34:40;6.00;;;5.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:37:09;8.43;;;6.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:39:35;6.93;;;5.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:42:00;8.47;;;5.77;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:44:26;9.07;;;5.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:46:51;6.33;;;5.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:49:17;13.00;;;6.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:51:43;7.70;;;6.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:54:08;9.60;;;6.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:56:34;8.43;;;6.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T05:58:59;9.23;;;6.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:01:25;9.20;;;5.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:03:51;8.00;;;5.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:06:16;8.47;;;6.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:08:43;8.53;;;6.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:11:09;9.90;;;6.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:13:35;10.30;;;7.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:16:01;9.80;;;6.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:18:26;8.53;;;7.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:20:53;9.50;;;6.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:23:19;9.97;;;7.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:25:45;10.67;;;7.77;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:28:10;11.90;;;7.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:30:36;9.67;;;7.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:33:01;10.77;;;8.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:35:27;14.23;;;9.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:37:53;14.77;;;9.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:40:19;12.63;;;9.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:42:45;16.13;;;8.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:45:11;12.73;;;10.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:47:36;13.43;;;10.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:50:02;14.80;;;10.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:52:28;13.80;;;10.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:54:54;14.57;;;11.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:57:20;13.27;;;11.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T06:59:45;16.33;;;11.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:02:11;14.90;;;12.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:04:37;15.20;;;12.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:07:02;19.80;;;12.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:09:29;23.27;;;13.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:11:55;19.17;;;13.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:14:20;18.53;;;12.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:16:46;17.80;;;12.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:19:12;19.73;;;13.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:21:37;18.47;;;14.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:24:03;18.40;;;14.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:26:29;21.63;;;15.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:28:55;23.43;;;15.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:31:21;19.50;;;15.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:33:46;22.37;;;13.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:36:12;19.10;;;15.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:38:39;19.43;;;16.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:41:04;19.00;;;16.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:43:30;24.20;;;14.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:45:56;23.40;;;15.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:48:22;23.00;;;16.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:50:48;21.50;;;16.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:53:13;21.97;;;15.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:55:39;20.23;;;15.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T07:58:05;23.67;;;17.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:00:30;20.00;;;16.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:02:56;21.17;;;16.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:05:22;20.20;;;14.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:07:48;19.07;;;15.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:10:13;24.07;;;15.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:12:39;19.53;;;15.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:15:05;22.23;;;16.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:17:31;19.27;;;16.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:19:57;18.93;;;15.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:22:22;21.90;;;14.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:24:48;23.00;;;16.43;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:27:17;23.50;;;16.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:29:45;20.97;;;15.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:32:11;22.67;;;15.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:34:37;21.20;;;15.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:37:03;20.47;;;15.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:39:29;18.87;;;16.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:41:54;20.30;;;15.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:44:20;18.27;;;14.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:46:47;18.80;;;14.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:49:16;19.10;;;14.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:51:46;18.40;;;14.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:54:12;18.20;;;13.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:56:39;17.80;;;14.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T08:59:07;16.20;;;13.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:01:45;17.07;;;13.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:07:06;20.13;;;13.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:09:33;19.83;;;14.27;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:12:25;15.83;;;13.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:14:59;15.93;;;13.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:17:29;20.23;;;14.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:19:56;14.70;;;12.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:22:23;16.53;;;13.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:24:52;16.60;;;13.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:27:19;17.43;;;13.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:29:49;17.93;;;13.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:32:23;18.50;;;14.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:34:50;17.57;;;14.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:37:15;18.47;;;15.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:39:41;19.77;;;15.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:42:07;19.57;;;15.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:44:34;20.80;;;17.43;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:49:27;24.93;;;18.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:51:58;23.60;;;18.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:54:25;20.47;;;16.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:56:53;19.73;;;16.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T09:59:18;21.37;;;18.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:01:44;19.10;;;17.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:04:17;19.20;;;16.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:06:44;18.83;;;16.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:09:15;21.37;;;17.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:11:41;20.37;;;17.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:14:08;22.73;;;17.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:16:49;22.10;;;16.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:19:18;20.80;;;16.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:21:44;20.43;;;15.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:24:14;24.20;;;17.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:26:59;24.80;;;18.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:29:26;21.03;;;17.43;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:31:53;21.00;;;18.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:36:57;21.80;;;17.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:39:24;20.17;;;15.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:41:51;18.73;;;16.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:44:18;21.17;;;16.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:46:44;21.30;;;16.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:49:10;17.50;;;15.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:51:37;17.53;;;15.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:54:03;20.20;;;15.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:56:30;18.37;;;15.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T10:58:56;21.40;;;16.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:01:23;18.90;;;15.23;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:03:55;19.17;;;16.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:06:21;18.47;;;15.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:08:47;18.50;;;16.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:11:13;17.33;;;15.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:13:45;16.97;;;15.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:18:50;19.87;;;16.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:21:20;18.03;;;15.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:23:45;18.80;;;15.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:26:11;19.03;;;16.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:28:48;18.27;;;16.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:31:23;19.03;;;16.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:33:50;16.60;;;14.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:36:20;21.87;;;16.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:38:48;18.67;;;16.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:41:14;18.97;;;17.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:43:40;20.47;;;17.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:46:05;18.40;;;16.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:48:31;17.60;;;14.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:50:57;18.33;;;16.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:53:23;16.77;;;15.07;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:55:49;17.60;;;15.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T11:58:14;19.20;;;16.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:00:40;17.80;;;15.77;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:03:06;18.40;;;16.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:05:31;19.10;;;16.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:07:57;17.40;;;15.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:10:23;19.60;;;17.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:12:48;17.10;;;15.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:15:14;18.47;;;16.13;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:17:39;21.47;;;15.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:20:05;19.97;;;15.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:22:31;19.50;;;16.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:24:57;17.73;;;15.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:27:22;18.50;;;15.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:29:50;19.03;;;15.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:32:16;17.23;;;14.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:34:41;17.90;;;16.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:37:07;18.83;;;15.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:39:32;16.17;;;14.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:41:58;19.70;;;16.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:44:25;16.97;;;15.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:46:51;17.97;;;16.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:49:17;17.13;;;15.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:51:43;16.07;;;14.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:54:09;18.20;;;15.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:56:35;16.57;;;14.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T12:59:01;16.53;;;14.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:01:27;18.17;;;14.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:03:53;16.63;;;14.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:06:19;18.40;;;15.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:08:49;16.30;;;14.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:11:14;16.60;;;13.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:13:40;16.80;;;13.63;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:16:06;16.33;;;14.67;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:18:31;17.63;;;15.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:20:57;17.57;;;15.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:23:23;16.60;;;14.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:25:48;16.13;;;14.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:28:14;16.40;;;14.70;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:30:39;16.63;;;15.03;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:33:05;17.17;;;15.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:35:31;15.77;;;14.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:37:56;17.43;;;15.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:40:24;16.47;;;14.83;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:42:50;17.70;;;14.93;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:45:16;20.53;;;16.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:47:42;17.87;;;16.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:50:07;18.10;;;16.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:52:34;18.43;;;16.73;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:55:01;19.50;;;15.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:57:32;17.80;;;16.10;;
8413;SDS011;4244;48.684;9.028;2023-07-02T13:59:57;18.07;;;16.37;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:02:23;18.13;;;16.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:04:49;18.10;;;16.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:07:15;18.07;;;16.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:09:41;18.30;;;16.50;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:12:06;18.80;;;16.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:14:32;19.17;;;17.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:16:58;19.20;;;17.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:19:23;20.00;;;18.00;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:21:49;21.90;;;17.97;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:24:15;20.67;;;18.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:26:40;19.23;;;17.33;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:29:08;18.97;;;17.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:31:34;18.53;;;16.60;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:34:00;19.97;;;17.87;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:36:25;19.43;;;17.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:38:51;19.03;;;16.80;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:41:17;19.60;;;17.47;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:43:42;19.40;;;17.43;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:46:08;18.37;;;16.57;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:48:33;19.37;;;16.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:51:00;22.30;;;18.17;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:53:27;17.63;;;15.90;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:55:53;17.63;;;15.53;;
8413;SDS011;4244;48.684;9.028;2023-07-02T14:58:20;18.17;;;16.30;;
8413;SDS011;4244;48.684;9.028;2023-07-02T15:00:50;18.20;;;16.20;;
8413;SDS011;4244;48.684;9.028;2023-07-02T15:03:18;19.47;;;17.40;;
8413;SDS011;4244;48.684;9.028;2023-07-02T15:05:45;18.37;;;16.57;;