sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20047;DHT22;45339;49.838;18.904;2022-09-17T00:16:57;11.00;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T00:47:10;10.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T01:17:27;10.80;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T01:47:42;10.50;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T02:17:54;10.40;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T02:48:20;10.30;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T03:18:33;10.30;13.70
20047;DHT22;45339;49.838;18.904;2022-09-17T03:48:42;10.10;46.20
20047;DHT22;45339;49.838;18.904;2022-09-17T04:18:53;9.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T04:49:01;9.40;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T05:19:10;9.20;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T05:49:19;10.30;40.30
20047;DHT22;45339;49.838;18.904;2022-09-17T06:19:28;11.10;25.30
20047;DHT22;45339;49.838;18.904;2022-09-17T06:49:36;11.50;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T07:19:44;11.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T07:49:53;12.60;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T08:20:02;13.60;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T08:50:14;13.80;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T09:20:29;17.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T09:50:44;16.50;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T10:21:18;16.60;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T10:51:27;18.70;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T11:21:41;16.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T11:51:54;14.60;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T12:22:08;15.10;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T12:52:28;15.40;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T13:22:45;16.40;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T13:52:56;15.70;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T14:23:09;13.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T14:53:19;13.10;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T15:23:29;13.50;12.30
20047;DHT22;45339;49.838;18.904;2022-09-17T15:53:50;13.80;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T16:23:59;13.40;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T16:54:08;12.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T17:24:17;12.50;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T17:54:25;12.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T18:24:34;11.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T18:54:43;11.70;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T19:24:52;11.50;98.50
20047;DHT22;45339;49.838;18.904;2022-09-17T19:55:00;11.10;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T20:25:10;11.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T20:55:18;10.80;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T21:25:27;10.60;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T21:55:35;10.40;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T22:25:43;10.30;1.00
20047;DHT22;45339;49.838;18.904;2022-09-17T22:55:56;10.20;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T23:26:07;10.20;99.90
20047;DHT22;45339;49.838;18.904;2022-09-17T23:56:17;10.00;99.90
