sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44720;SDS011;30450;52.534;13.398;2023-07-20T00:00:49;4.60;;;3.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:03:19;8.63;;;3.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:05:49;4.20;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:08:15;4.47;;;3.83;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:10:41;4.93;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:13:07;5.05;;;3.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:15:32;5.07;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:17:58;3.65;;;3.22;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:20:24;4.68;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:22:51;5.60;;;3.58;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:25:17;4.70;;;3.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:27:43;3.90;;;3.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:30:09;8.85;;;3.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:32:35;6.55;;;3.33;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:35:01;7.40;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:37:26;4.43;;;3.67;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:39:52;4.72;;;3.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:42:18;6.90;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:44:44;6.60;;;4.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:47:10;4.25;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:49:36;5.90;;;3.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:52:02;4.57;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:54:29;5.97;;;4.57;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:56:55;7.03;;;5.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T00:59:21;5.15;;;4.18;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:01:47;3.88;;;3.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:04:13;5.25;;;3.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:06:41;4.30;;;3.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:11:46;5.32;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:14:14;7.85;;;4.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:16:41;5.82;;;4.57;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:19:06;5.60;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:21:45;4.70;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:24:19;4.82;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:31:47;4.97;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:34:14;6.10;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:36:42;8.05;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:39:09;8.68;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:41:35;6.28;;;3.92;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:44:03;5.45;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:46:29;5.90;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:48:55;6.35;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:51:20;5.85;;;4.22;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:53:46;6.50;;;4.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:56:12;5.50;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T01:58:38;4.47;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:01:04;4.80;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:03:30;7.18;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:05:56;5.30;;;4.32;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:08:22;5.32;;;4.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:10:48;8.25;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:13:14;4.75;;;4.20;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:15:43;6.32;;;5.03;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:18:10;5.25;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:20:36;5.32;;;4.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:23:02;5.38;;;4.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:25:28;9.43;;;5.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:27:56;8.73;;;6.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:30:22;7.70;;;6.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:32:48;9.27;;;7.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:35:14;9.50;;;8.45;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:37:40;11.45;;;9.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:40:06;9.85;;;8.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:42:32;10.50;;;9.48;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:45:02;11.07;;;9.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:47:28;11.95;;;9.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:49:54;11.00;;;9.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:52:20;10.85;;;9.77;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:54:45;10.88;;;9.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:57:11;10.73;;;9.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T02:59:37;12.32;;;10.82;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:02:03;11.80;;;10.48;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:04:29;15.65;;;11.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:06:55;13.38;;;11.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:09:20;15.98;;;10.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:11:47;10.80;;;9.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:14:12;11.77;;;10.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:16:38;11.05;;;9.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:19:04;11.80;;;9.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:21:30;17.10;;;11.23;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:23:55;11.38;;;10.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:26:21;10.98;;;9.65;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:28:47;12.77;;;9.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:31:13;10.50;;;9.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:33:40;11.88;;;9.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:36:06;9.68;;;8.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:38:31;12.45;;;11.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:40:58;12.43;;;10.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:43:26;12.23;;;10.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:45:52;11.27;;;9.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:48:18;11.88;;;10.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:50:45;12.55;;;9.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:53:11;10.00;;;9.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:55:37;9.57;;;8.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T03:58:03;13.15;;;8.98;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:00:28;9.90;;;8.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:02:54;11.13;;;9.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:05:21;13.77;;;10.87;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:07:47;11.93;;;10.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:10:13;13.15;;;10.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:12:39;14.60;;;10.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:15:05;12.60;;;9.23;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:17:32;13.00;;;9.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:19:57;10.82;;;9.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:22:23;9.50;;;8.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:24:49;9.50;;;7.65;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:27:15;9.57;;;7.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:29:41;12.13;;;8.45;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:32:07;9.43;;;8.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:34:32;11.45;;;9.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:37:03;9.25;;;8.23;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:39:29;9.48;;;8.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:41:56;9.43;;;8.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:44:21;10.45;;;7.72;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:46:47;9.02;;;8.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:49:12;8.52;;;7.82;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:51:38;7.60;;;6.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:54:04;14.57;;;8.75;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:56:30;9.50;;;7.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T04:58:56;9.05;;;8.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:01:22;9.88;;;8.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:03:48;8.90;;;8.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:06:15;9.15;;;7.28;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:08:41;7.25;;;6.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:11:07;7.70;;;7.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:13:33;7.90;;;7.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:15:59;7.05;;;6.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:18:25;7.35;;;6.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:20:51;8.07;;;7.07;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:23:18;11.65;;;6.45;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:25:45;9.18;;;6.82;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:28:11;7.45;;;6.75;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:30:37;8.35;;;6.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:33:03;8.18;;;6.47;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:35:28;7.45;;;6.82;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:37:54;9.52;;;7.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:40:20;11.07;;;6.65;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:42:46;6.55;;;5.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:45:14;10.48;;;6.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:47:41;7.28;;;5.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:50:07;10.40;;;5.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:52:33;8.02;;;5.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:54:59;7.97;;;6.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:57:24;6.97;;;6.20;;
44720;SDS011;30450;52.534;13.398;2023-07-20T05:59:50;8.77;;;6.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:02:16;8.52;;;6.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:04:42;7.97;;;6.75;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:07:08;12.35;;;6.07;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:09:34;8.45;;;6.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:12:00;6.38;;;5.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:14:26;8.45;;;5.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:16:52;5.97;;;5.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:19:18;8.93;;;5.43;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:21:43;7.97;;;5.35;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:24:10;6.45;;;5.53;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:26:35;6.22;;;5.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:29:05;5.45;;;4.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:31:32;5.65;;;5.15;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:33:58;7.10;;;5.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:36:24;7.75;;;5.03;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:38:51;7.47;;;5.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:41:17;5.40;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:43:44;5.35;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:46:10;4.78;;;4.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:48:36;10.65;;;4.28;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:51:03;6.57;;;3.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:55:55;4.03;;;3.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T06:58:24;4.45;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:00:50;3.67;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:03:16;3.65;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:05:42;2.80;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:08:08;5.72;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:10:37;4.47;;;1.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:13:03;2.28;;;2.08;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:15:29;3.22;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:17:54;3.30;;;1.67;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:20:21;5.03;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:22:50;3.15;;;1.58;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:25:18;2.95;;;1.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:27:44;5.05;;;1.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:30:11;3.65;;;1.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:32:37;2.47;;;1.20;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:35:02;1.20;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:37:28;6.03;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:39:55;3.38;;;1.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:42:22;2.83;;;1.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:44:49;2.53;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:47:14;3.60;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:49:40;2.58;;;1.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:52:06;1.50;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:54:32;3.35;;;1.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:56:58;1.50;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T07:59:23;2.60;;;1.20;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:01:49;1.10;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:04:15;1.05;;;0.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:06:41;1.10;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:09:07;2.22;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:11:33;1.40;;;1.08;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:13:59;2.47;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:16:26;1.23;;;0.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:18:52;7.72;;;1.33;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:21:18;1.88;;;1.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:23:44;0.77;;;0.77;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:26:10;1.77;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:28:36;1.58;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:31:02;1.30;;;0.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:33:28;1.75;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:35:58;0.82;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:38:24;1.30;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:40:50;3.17;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:43:17;2.75;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:45:44;3.13;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:48:10;0.98;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:50:37;1.33;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:53:04;0.50;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:55:30;0.70;;;0.55;;
44720;SDS011;30450;52.534;13.398;2023-07-20T08:57:56;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:00:22;0.93;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:02:51;2.95;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:05:17;1.00;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:07:43;8.85;;;8.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:10:09;4.55;;;4.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:12:37;5.13;;;3.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:15:03;2.33;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:17:29;1.42;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:19:55;3.05;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:22:29;1.30;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:24:55;2.88;;;0.98;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:27:20;9.52;;;6.45;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:29:52;3.15;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:32:18;2.72;;;1.27;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:34:49;2.05;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:37:19;1.65;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:39:45;1.02;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:42:12;3.35;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:44:38;1.17;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:47:05;0.50;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:49:31;0.70;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:52:00;0.63;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:54:28;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:56:54;0.93;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T09:59:21;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:01:47;1.17;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:04:13;1.83;;;0.75;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:06:42;1.92;;;1.27;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:09:08;3.00;;;1.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:11:37;2.28;;;1.05;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:14:06;1.15;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:16:39;1.98;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:19:14;1.42;;;0.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:21:46;2.88;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:24:13;3.70;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:26:47;2.55;;;1.08;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:29:13;4.25;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:31:39;2.47;;;0.98;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:34:05;1.25;;;0.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:36:31;1.08;;;0.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:38:57;3.83;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:41:33;1.67;;;1.02;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:44:03;2.80;;;1.38;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:49:07;1.42;;;1.13;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:54:33;1.17;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:56:58;1.63;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T10:59:43;1.88;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:02:12;2.72;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:04:38;1.08;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:07:05;2.50;;;0.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:09:37;1.00;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:14:44;0.85;;;0.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:17:18;1.90;;;1.02;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:19:48;3.30;;;0.77;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:22:14;5.25;;;0.95;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:24:42;3.97;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:27:08;2.35;;;1.17;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:29:34;1.00;;;0.88;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:32:01;5.43;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:34:27;1.58;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:36:53;2.15;;;0.98;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:39:21;5.53;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:41:51;4.25;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:44:17;1.45;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:46:46;3.03;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:49:12;3.08;;;1.08;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:51:38;1.35;;;1.25;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:54:05;1.50;;;0.98;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:56:31;1.95;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T11:58:58;1.58;;;0.77;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:01:26;1.95;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:03:57;1.65;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:06:26;1.40;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:08:58;3.55;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:11:31;2.55;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:13:58;1.05;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:16:26;0.82;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:18:58;1.33;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:21:24;3.42;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:23:50;0.70;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:26:16;2.58;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:28:42;3.17;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:31:08;2.60;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:33:35;2.17;;;0.93;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:36:02;1.23;;;0.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:38:27;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:40:54;1.33;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:43:24;0.95;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:45:49;1.60;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:48:15;2.47;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:50:41;1.08;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:53:07;1.33;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:55:32;0.70;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T12:57:58;0.93;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:00:23;0.63;;;0.63;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:02:50;1.33;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:05:16;1.02;;;0.77;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:07:41;4.50;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:10:08;1.25;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:12:34;0.60;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:15:01;2.10;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:17:28;1.95;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:19:54;0.60;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:22:23;0.68;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:24:49;1.05;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:27:16;1.23;;;0.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:29:42;1.27;;;0.60;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:32:08;1.23;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:34:34;0.47;;;0.47;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:37:00;1.42;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:39:26;3.92;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:41:53;5.50;;;0.97;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:44:20;0.57;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:46:47;1.33;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:49:13;4.20;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:51:41;2.47;;;0.50;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:54:08;0.85;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:56:33;1.75;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T13:58:59;0.77;;;0.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:01:25;3.20;;;0.80;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:03:51;4.60;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:06:17;2.35;;;1.00;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:08:43;0.77;;;0.75;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:11:12;2.10;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:13:38;1.17;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:16:04;1.80;;;0.73;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:18:30;3.83;;;1.10;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:20:56;4.03;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:23:22;1.95;;;1.02;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:25:48;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:28:14;1.02;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:30:41;2.03;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:33:07;8.38;;;0.68;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:35:34;1.48;;;0.90;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:38:00;1.60;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:40:26;0.70;;;0.70;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:42:52;3.00;;;1.20;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:45:18;1.20;;;0.85;;
44720;SDS011;30450;52.534;13.398;2023-07-20T14:47:44;1.02;;;0.68;;