sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29280;SDS011;25048;49.590;11.026;2023-03-01T00:02:17;674.00;;;102.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:04:45;665.33;;;102.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:07:12;667.63;;;103.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:09:40;662.13;;;102.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:12:07;632.77;;;104.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:14:35;636.57;;;106.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:17:02;647.53;;;106.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:19:30;656.77;;;105.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:21:58;675.03;;;109.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:24:25;672.93;;;110.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:26:54;678.10;;;112.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:29:23;665.97;;;106.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:31:51;665.63;;;156.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:34:18;673.40;;;122.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:36:46;656.43;;;111.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:39:14;660.27;;;117.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:41:42;684.67;;;113.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:44:10;680.00;;;112.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:46:37;671.73;;;130.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:49:05;675.80;;;124.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:51:33;662.57;;;126.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:54:01;30.60;;;14.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:56:29;22.80;;;9.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T00:58:57;27.90;;;11.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:01:25;26.27;;;10.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:03:58;24.63;;;10.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:06:28;30.03;;;11.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:08:57;29.77;;;13.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:11:26;23.00;;;11.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:13:54;28.10;;;11.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:16:23;23.20;;;9.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:18:51;28.17;;;15.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:21:20;31.57;;;17.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:23:49;35.07;;;16.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:26:25;27.40;;;12.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:28:54;22.57;;;12.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:31:22;33.93;;;18.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:33:56;51.97;;;37.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:36:20;53.93;;;47.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:38:47;95.90;;;71.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:41:15;34.30;;;23.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:43:44;35.63;;;19.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:48:55;27.37;;;16.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:51:23;34.73;;;26.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:53:54;38.10;;;27.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:56:22;35.90;;;26.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T01:58:52;57.23;;;40.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:01:20;32.77;;;20.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:03:48;28.73;;;18.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:06:25;28.23;;;15.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:08:59;33.53;;;18.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:11:32;22.33;;;13.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:13:59;25.87;;;10.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:16:27;26.87;;;10.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:18:54;27.23;;;15.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:24:32;40.87;;;34.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:27:07;53.20;;;37.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:29:35;34.50;;;30.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:32:03;104.27;;;63.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:34:31;30.43;;;25.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:37:01;45.77;;;39.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:39:34;40.40;;;28.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:42:09;42.10;;;28.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:44:38;33.47;;;20.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:47:05;33.20;;;24.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:49:34;30.20;;;22.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:55:12;33.47;;;27.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T02:57:42;32.23;;;26.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:00:12;37.10;;;29.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:02:48;35.70;;;27.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:05:19;34.87;;;28.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:07:48;41.23;;;27.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:10:21;31.40;;;22.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:12:51;34.40;;;25.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:15:20;34.30;;;26.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:17:49;38.23;;;32.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:20:19;29.90;;;21.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:22:48;45.07;;;33.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:25:17;54.40;;;48.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:27:46;98.63;;;67.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:30:16;436.40;;;105.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:32:47;651.80;;;121.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:35:22;315.10;;;94.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:37:51;365.33;;;100.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:40:29;399.13;;;99.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:42:58;479.23;;;102.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:45:26;535.47;;;107.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:47:53;629.10;;;119.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:50:21;125.00;;;78.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:52:48;343.53;;;102.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:55:16;158.13;;;83.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T03:57:45;49.70;;;42.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:00:21;175.23;;;84.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:02:49;177.33;;;88.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:05:19;85.53;;;65.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:07:47;83.67;;;66.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:10:15;79.43;;;64.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:12:44;92.50;;;68.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:15:11;115.20;;;77.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:17:39;114.00;;;81.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:20:08;112.57;;;80.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:22:41;31.63;;;19.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:25:11;25.07;;;13.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:27:40;27.27;;;12.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:30:08;29.37;;;15.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:32:36;28.33;;;12.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:35:04;26.40;;;13.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:37:31;22.33;;;10.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:40:01;26.90;;;13.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:42:37;25.63;;;12.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:45:04;31.00;;;12.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:47:34;29.63;;;12.00;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:50:04;32.00;;;12.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:52:31;29.63;;;11.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:54:59;24.50;;;10.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:57:26;32.67;;;12.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T04:59:54;32.40;;;14.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:02:21;27.07;;;12.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:04:49;34.00;;;11.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:07:17;29.57;;;12.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:09:47;25.33;;;11.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:12:15;33.40;;;13.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:14:42;25.10;;;11.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:17:10;29.90;;;12.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:19:37;29.40;;;12.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:22:06;25.77;;;11.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:24:34;27.47;;;12.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:27:02;31.57;;;14.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:29:30;30.20;;;13.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:32:01;29.93;;;12.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:34:35;29.07;;;11.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:36:59;27.50;;;11.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:39:27;30.87;;;13.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:41:58;30.23;;;12.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:44:28;33.13;;;14.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:46:56;33.43;;;17.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:49:23;35.33;;;16.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:51:52;33.97;;;17.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:54:20;26.70;;;12.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:56:48;27.70;;;15.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T05:59:15;33.27;;;16.00;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:01:43;31.90;;;14.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:04:11;33.10;;;13.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:06:38;35.00;;;13.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:09:06;36.67;;;16.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:11:35;34.30;;;18.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:14:03;33.23;;;16.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:16:32;38.33;;;17.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:18:59;36.03;;;19.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:21:27;35.40;;;17.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:23:54;34.10;;;15.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:26:22;38.50;;;16.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:28:49;29.60;;;13.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:31:17;37.30;;;16.00;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:33:44;43.77;;;16.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:36:12;41.60;;;14.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:38:40;37.03;;;15.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:41:07;33.53;;;14.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:43:35;39.27;;;15.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:46:05;32.93;;;17.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:48:33;33.93;;;16.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:51:01;33.63;;;16.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:53:29;26.13;;;12.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:55:57;31.20;;;14.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T06:58:26;38.97;;;15.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:00:53;29.33;;;14.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:03:21;32.37;;;13.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:05:49;34.57;;;13.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:08:18;24.87;;;11.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:10:46;31.30;;;13.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:13:14;40.57;;;14.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:15:41;34.57;;;13.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:18:09;30.60;;;13.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:20:36;28.23;;;12.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:23:05;27.90;;;12.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:25:32;31.30;;;12.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:28:00;30.70;;;13.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:30:28;35.03;;;12.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:32:56;25.63;;;11.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:35:27;28.73;;;11.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:37:55;25.87;;;11.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:40:22;28.73;;;12.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:42:54;30.63;;;12.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:45:21;33.33;;;12.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:47:49;25.80;;;11.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:50:18;27.80;;;13.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:52:46;33.37;;;13.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:55:15;27.57;;;12.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T07:57:43;27.00;;;12.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:00:11;27.53;;;13.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:02:39;30.47;;;16.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:05:08;33.50;;;21.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:07:36;26.57;;;12.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:10:04;28.43;;;12.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:12:31;30.47;;;13.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:14:59;27.70;;;13.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:17:26;28.37;;;13.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:19:54;34.43;;;15.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:22:21;28.53;;;14.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:24:49;31.27;;;14.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:27:16;30.87;;;16.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:29:44;32.00;;;18.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:32:11;33.93;;;23.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:34:39;28.90;;;14.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:37:06;29.77;;;15.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:39:35;30.70;;;16.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:42:03;36.47;;;23.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:44:30;34.50;;;28.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:46:58;34.67;;;23.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:49:25;35.63;;;25.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:51:53;34.53;;;23.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:54:21;35.93;;;25.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:56:48;45.67;;;40.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T08:59:17;46.37;;;41.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:01:45;43.77;;;39.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:04:12;53.03;;;47.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:06:42;94.93;;;87.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:09:18;242.43;;;217.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:11:42;130.20;;;119.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:14:12;122.23;;;109.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:16:40;30.17;;;24.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:19:07;32.80;;;26.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:21:35;34.77;;;19.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:24:04;38.13;;;24.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:26:32;40.97;;;36.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:28:59;44.57;;;39.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:31:27;44.03;;;39.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:33:54;50.80;;;44.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:36:22;51.23;;;40.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:38:51;52.17;;;47.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:41:32;68.47;;;62.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:44:23;138.40;;;127.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:47:49;60.63;;;55.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:49:40;54.73;;;50.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:52:21;61.57;;;56.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T09:54:49;91.60;;;84.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:00:09;83.90;;;77.43;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:02:49;47.93;;;43.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:10:39;32.70;;;22.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:15:51;34.30;;;28.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:18:19;48.43;;;43.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:21:01;64.37;;;58.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:23:30;101.80;;;93.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:26:08;41.97;;;30.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:28:43;40.07;;;16.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:31:32;19.70;;;9.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:34:07;17.73;;;9.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:36:33;66.53;;;60.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:39:00;86.10;;;79.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:41:31;52.20;;;47.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:43:58;38.47;;;30.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:46:33;33.50;;;29.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:49:15;38.00;;;34.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:51:51;24.77;;;18.27;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:54:30;64.97;;;58.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:57:00;95.40;;;88.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T10:59:34;66.27;;;60.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:10:29;68.63;;;62.40;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:13:14;90.97;;;83.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:15:57;60.23;;;54.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:18:26;74.20;;;68.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:20:55;219.70;;;204.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:23:24;64.07;;;58.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:25:55;76.70;;;69.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:28:24;66.07;;;60.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:31:02;46.43;;;41.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:33:44;44.70;;;40.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:39:29;285.27;;;266.17;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:42:15;259.33;;;242.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:44:54;49.33;;;44.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:47:38;28.60;;;23.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:50:14;30.87;;;20.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T11:53:01;26.97;;;19.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:01:32;26.07;;;18.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:06:57;24.90;;;17.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:14:54;623.40;;;572.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:17:50;564.83;;;521.10;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:20:28;712.00;;;652.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:37:33;601.10;;;554.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:45:32;649.07;;;596.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:53:05;605.90;;;557.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T12:55:41;641.67;;;590.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:04:01;857.87;;;676.00;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:06:54;864.53;;;682.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:09:39;869.07;;;709.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:20:51;852.43;;;742.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:26:04;729.60;;;670.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:28:38;730.03;;;669.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:39:00;808.53;;;736.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:46:53;784.23;;;719.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:49:46;822.47;;;749.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T13:57:49;564.27;;;521.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:00:27;539.70;;;500.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:03:01;430.23;;;399.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:05:33;397.73;;;370.20;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:08:02;394.93;;;368.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:10:32;370.13;;;345.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:13:19;769.83;;;706.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:16:12;859.03;;;786.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:19:05;823.93;;;756.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:21:42;809.00;;;742.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:24:20;796.23;;;731.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:26:49;681.67;;;627.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:29:36;686.60;;;631.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:34:53;673.53;;;619.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:39:59;793.10;;;728.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:42:29;805.50;;;737.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:45:03;836.13;;;766.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:47:33;817.57;;;750.30;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:52:37;847.77;;;772.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:55:18;883.33;;;803.93;;
29280;SDS011;25048;49.590;11.026;2023-03-01T14:57:48;855.67;;;776.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:00:28;872.73;;;784.87;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:02:54;848.90;;;770.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:05:33;787.93;;;723.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:07:54;842.43;;;770.83;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:10:25;889.33;;;814.47;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:12:54;902.27;;;821.07;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:17:59;892.77;;;798.13;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:20:35;893.73;;;788.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:23:02;879.50;;;763.53;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:25:31;879.63;;;779.67;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:28:00;881.37;;;786.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:30:36;873.60;;;773.97;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:35:59;836.93;;;744.00;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:38:31;824.60;;;714.70;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:41:03;817.40;;;704.03;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:43:37;835.90;;;724.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:46:12;838.47;;;693.90;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:48:56;867.40;;;678.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:51:29;868.60;;;666.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:54:01;844.63;;;652.33;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:56:33;810.03;;;574.80;;
29280;SDS011;25048;49.590;11.026;2023-03-01T15:59:01;803.23;;;559.50;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:01:29;857.40;;;657.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:03:58;861.70;;;671.73;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:06:26;806.77;;;688.57;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:08:53;834.37;;;655.60;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:11:21;849.60;;;622.63;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:13:49;815.20;;;562.77;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:16:17;810.33;;;531.23;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:18:45;770.60;;;543.37;;
29280;SDS011;25048;49.590;11.026;2023-03-01T16:21:14;793.07;;;496.13;;