sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8654;SDS011;13500;52.514;13.462;2022-07-03T00:00:53;3.27;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:03:21;3.50;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:05:49;3.10;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:08:17;3.47;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:10:45;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:13:15;3.27;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:15:43;3.77;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:18:11;4.90;;;3.43;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:20:40;3.40;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:23:13;3.63;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:25:44;3.17;;;2.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:28:12;3.27;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:30:41;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:33:11;3.97;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:35:42;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:38:10;3.00;;;2.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:40:39;3.17;;;2.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:43:07;3.27;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:45:37;3.30;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:48:14;3.47;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:50:44;3.43;;;2.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:53:13;3.77;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:55:47;3.57;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T00:58:16;3.83;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:00:45;3.03;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:03:17;3.03;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:05:49;5.23;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:08:21;3.43;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:10:55;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:13:32;3.93;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:16:09;2.93;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:18:48;3.37;;;3.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:21:40;3.00;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:24:17;3.80;;;3.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:27:12;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:29:47;3.70;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:32:24;3.37;;;3.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:34:56;3.43;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:37:30;4.27;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:40:02;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:42:33;3.17;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:45:07;4.03;;;3.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:47:37;3.50;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:50:09;3.67;;;3.37;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:52:40;3.53;;;3.23;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:55:12;3.33;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T01:57:43;3.53;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:00:13;3.23;;;2.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:02:45;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:05:25;3.73;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:08:06;3.50;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:10:39;3.57;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:13:19;3.60;;;3.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:15:50;3.63;;;3.33;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:18:24;3.07;;;2.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:20:58;4.60;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:23:31;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:26:20;3.77;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:28:57;3.43;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:31:28;2.97;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:34:05;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:36:35;3.03;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:39:05;3.10;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:41:42;3.80;;;3.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:44:20;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:46:54;3.83;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:49:38;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:52:13;7.00;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:54:48;3.90;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T02:57:19;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:00:00;3.47;;;2.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:02:44;4.17;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:05:25;4.07;;;3.67;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:08:02;3.50;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:10:38;4.27;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:13:08;3.43;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:15:42;3.33;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:18:16;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:20:49;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:23:24;3.10;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:25:59;3.40;;;3.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:28:27;3.53;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:30:57;3.50;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:33:26;3.20;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:35:54;4.23;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:38:22;3.80;;;3.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:40:51;4.10;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:43:19;4.53;;;3.37;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:45:47;3.23;;;2.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:48:17;3.83;;;3.47;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:50:45;4.27;;;3.33;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:53:13;3.33;;;3.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:55:52;4.40;;;3.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T03:58:21;2.97;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:00:49;3.90;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:03:20;4.30;;;3.33;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:05:49;4.57;;;4.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:08:17;3.80;;;3.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:10:45;3.23;;;2.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:13:14;3.93;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:15:42;3.47;;;3.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:18:10;3.67;;;3.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:20:40;3.80;;;3.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:23:09;3.57;;;3.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:25:37;3.80;;;3.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:28:05;4.17;;;3.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:30:46;3.80;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:33:14;3.63;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:35:43;4.37;;;3.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:38:12;3.73;;;3.43;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:40:40;4.63;;;3.63;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:43:08;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:45:36;3.57;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:48:04;4.00;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:50:33;5.33;;;3.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:53:02;3.70;;;3.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:55:30;3.77;;;3.47;;
8654;SDS011;13500;52.514;13.462;2022-07-03T04:57:58;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:00:26;4.53;;;3.63;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:02:55;4.40;;;3.37;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:05:23;3.77;;;3.47;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:07:51;3.67;;;3.37;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:10:20;3.87;;;3.53;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:12:49;4.40;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:15:17;4.00;;;3.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:17:45;3.63;;;3.33;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:20:13;3.13;;;2.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:22:56;3.50;;;3.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:25:27;3.60;;;3.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:27:57;4.47;;;3.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:30:26;3.73;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:32:54;3.10;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:35:22;3.40;;;3.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:37:50;3.20;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:40:18;2.93;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:42:47;3.70;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:45:15;3.17;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:47:43;3.27;;;2.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:50:11;3.10;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:52:39;3.70;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:55:08;2.70;;;2.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T05:57:36;2.97;;;2.57;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:00:07;2.87;;;2.67;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:02:35;2.90;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:05:04;2.63;;;2.43;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:07:32;2.83;;;2.63;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:10:00;2.73;;;2.53;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:12:28;3.27;;;2.53;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:14:57;3.70;;;2.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:17:29;2.80;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:19:57;2.93;;;2.63;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:22:25;2.63;;;2.43;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:24:53;2.77;;;2.57;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:27:21;3.13;;;2.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:29:50;3.70;;;2.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:32:18;2.90;;;2.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:34:48;3.50;;;2.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:37:16;3.97;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:39:44;3.80;;;2.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:42:12;3.10;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:44:44;2.70;;;2.50;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:47:17;3.10;;;2.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:49:45;2.80;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:52:15;2.60;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:54:43;2.60;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:57:11;4.30;;;2.47;;
8654;SDS011;13500;52.514;13.462;2022-07-03T06:59:40;2.93;;;2.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:02:09;2.77;;;2.57;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:04:37;2.80;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:07:07;3.40;;;2.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:09:35;3.40;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:12:03;2.50;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:14:32;3.47;;;2.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:17:00;2.83;;;2.63;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:19:29;3.30;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:21:57;4.47;;;2.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:24:28;2.57;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:26:56;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:29:25;2.50;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:31:53;3.37;;;2.23;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:34:21;2.37;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:36:49;2.23;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:39:18;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:41:47;2.67;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:44:15;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:46:45;2.23;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:49:13;2.73;;;2.53;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:51:41;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:54:10;2.87;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:56:38;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T07:59:07;2.37;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:01:35;2.23;;;2.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:04:21;2.57;;;2.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:07:06;2.47;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:09:34;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:12:03;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:14:33;2.43;;;2.23;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:17:01;2.37;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:19:29;2.20;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:21:57;2.20;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:24:26;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:26:54;2.10;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:29:22;2.90;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:31:51;2.53;;;2.33;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:34:19;2.03;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:36:47;4.50;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:39:16;2.47;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:41:44;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:44:15;2.27;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:46:46;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:49:18;2.60;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:51:46;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:54:14;2.20;;;2.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:56:43;2.20;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T08:59:12;2.23;;;2.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:01:40;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:04:11;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:06:41;2.37;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:09:11;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:11:39;2.30;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:14:07;2.57;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:16:35;2.03;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:19:04;3.43;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:21:36;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:24:07;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:26:50;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:29:19;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:31:53;2.23;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:34:22;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:36:52;2.50;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:39:22;2.13;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:41:52;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:44:28;2.07;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:47:07;2.33;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:49:45;2.03;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:52:33;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:55:16;2.07;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T09:57:54;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:00:26;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:02:56;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:05:27;1.93;;;1.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:07:57;2.37;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:10:28;1.97;;;1.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:12:58;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:15:27;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:17:57;2.30;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:20:27;2.43;;;2.23;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:22:56;3.23;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:25:24;2.13;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:27:54;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:30:23;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:32:52;2.90;;;2.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:35:23;2.50;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:37:56;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:40:35;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:43:29;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:46:21;2.23;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:48:51;2.20;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:51:24;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T10:54:13;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:02:38;2.67;;;2.47;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:05:08;2.33;;;2.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:07:42;1.87;;;1.77;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:10:31;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:13:02;2.17;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:15:34;2.40;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:18:08;2.10;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:23:38;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:26:21;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:28:53;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:31:23;2.03;;;1.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:33:56;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:36:26;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:39:05;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:41:44;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:44:14;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:46:50;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:49:20;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:51:57;2.03;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:54:29;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:56:59;3.70;;;2.17;;
8654;SDS011;13500;52.514;13.462;2022-07-03T11:59:27;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:02:01;2.13;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:04:31;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:06:59;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:09:28;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:12:00;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:14:33;1.93;;;1.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:17:09;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:19:43;1.83;;;1.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:22:21;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:24:56;2.80;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:27:27;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:29:56;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:32:27;2.73;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:34:56;2.07;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:37:32;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:40:01;2.03;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:42:31;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:45:10;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:47:44;2.50;;;2.30;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:50:13;2.60;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:52:49;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:55:24;2.47;;;2.27;;
8654;SDS011;13500;52.514;13.462;2022-07-03T12:58:09;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:00:58;3.17;;;1.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:03:29;2.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:06:14;1.87;;;1.77;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:08:52;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:11:25;3.03;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:14:00;2.60;;;2.40;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:16:35;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:19:08;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:21:38;2.07;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:24:07;1.87;;;1.77;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:26:36;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:29:04;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:31:33;4.60;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:34:01;2.03;;;1.93;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:36:32;3.00;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:39:00;2.33;;;2.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:41:29;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:43:58;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:46:26;2.20;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:48:54;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:51:23;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:53:53;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:56:22;1.83;;;1.73;;
8654;SDS011;13500;52.514;13.462;2022-07-03T13:58:50;1.97;;;1.77;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:01:19;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:03:48;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:06:16;2.03;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:08:45;2.03;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:11:15;1.80;;;1.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:13:43;2.07;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:16:11;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:18:40;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:21:08;2.33;;;2.13;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:23:36;2.67;;;1.87;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:26:04;3.03;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:28:34;1.93;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:31:19;2.40;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:34:05;3.00;;;1.83;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:36:33;2.07;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:39:10;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:41:41;2.67;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:44:11;2.00;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:46:39;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:49:07;1.80;;;1.70;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:51:35;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:54:04;2.37;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:56:32;1.87;;;1.77;;
8654;SDS011;13500;52.514;13.462;2022-07-03T14:59:07;2.13;;;2.03;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:01:38;2.43;;;2.23;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:04:09;2.17;;;1.97;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:06:46;2.27;;;2.07;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:09:17;2.20;;;2.00;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:11:53;2.10;;;1.90;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:14:42;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:17:13;2.30;;;2.10;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:19:42;1.90;;;1.80;;
8654;SDS011;13500;52.514;13.462;2022-07-03T15:22:15;2.00;;;1.80;;