sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11664;DHT22;72375;59.302;18.204;2024-02-23T00:01:15;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:04:02;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:06:50;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:09:36;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:12:22;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:15:08;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:17:54;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:20:41;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:23:26;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:26:13;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:28:59;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:31:44;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:34:30;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:37:17;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:40:03;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:42:49;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:45:35;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:48:20;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:51:06;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:53:53;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:56:38;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T00:59:24;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:02:10;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:04:56;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:07:42;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:10:29;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:13:15;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:16:00;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:18:46;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:21:32;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:24:19;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:27:07;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:29:54;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:32:41;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:35:28;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:38:16;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:41:05;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:43:55;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:46:41;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:49:27;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:52:16;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:55:03;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T01:57:49;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:00:37;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:03:22;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:06:09;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:08:55;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:11:45;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:14:31;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:17:19;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:20:05;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:22:52;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:25:38;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:28:24;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:31:10;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:33:57;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:36:42;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:39:28;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:42:14;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:45:00;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:47:46;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:50:34;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:53:19;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:56:06;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T02:58:52;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:01:37;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:04:23;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:07:10;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:09:56;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:12:41;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:15:26;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:18:12;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:20:58;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:23:46;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:26:31;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:29:17;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:32:03;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:34:48;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:37:34;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:40:21;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:43:07;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:45:53;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:48:38;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:51:24;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:54:10;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:56:58;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T03:59:51;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:02:38;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:05:24;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:08:10;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:10:55;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:13:43;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:16:29;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:19:14;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:22:00;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:24:46;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:27:32;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:30:19;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:33:05;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:35:50;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:38:36;6.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:41:22;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:44:09;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:46:56;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:49:41;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:52:27;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:55:12;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T04:57:58;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:00:44;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:03:31;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:06:16;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:09:02;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:11:48;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:14:34;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:17:19;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:20:08;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:22:54;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:25:40;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:28:26;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:31:12;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:33:58;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:36:45;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:39:30;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:42:16;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:45:02;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:47:48;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:50:34;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:53:21;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:56:07;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T05:58:53;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:01:39;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:04:25;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:07:11;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:09:58;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:12:43;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:15:29;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:18:15;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:21:00;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:23:46;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:26:33;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:29:19;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:32:05;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:34:51;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:37:37;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:40:23;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:43:10;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:45:55;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:48:41;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:51:27;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:54:12;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:56:58;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T06:59:45;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:02:31;6.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:05:20;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:08:06;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:10:52;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:13:37;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:16:25;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:19:11;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:21:56;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:24:43;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:27:29;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:30:15;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:33:02;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:35:47;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:38:33;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:41:19;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:44:04;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:46:50;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:49:38;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:52:25;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:55:10;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T07:57:56;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:00:45;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:03:31;6.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:06:18;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:09:04;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:11:50;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:14:36;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:17:21;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:20:07;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:22:55;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:25:41;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:28:26;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:31:12;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:33:58;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:36:43;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:39:30;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:42:16;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:45:01;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:47:47;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:50:32;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:53:18;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:56:06;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T08:58:52;6.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:01:37;6.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:04:23;6.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:07:09;6.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:09:54;6.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:12:42;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:15:28;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:18:14;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:20:59;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:23:45;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:26:31;6.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:29:18;6.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:32:04;6.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:34:50;6.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:37:36;6.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:40:22;6.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:43:08;6.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:45:57;6.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:48:43;6.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:51:29;7.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:54:17;7.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:57:07;7.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T09:59:53;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:02:41;7.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:05:30;7.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:08:16;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:11:01;7.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:13:47;7.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:16:34;7.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:19:22;7.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:22:13;7.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:24:59;8.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:27:44;8.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:30:30;9.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:33:18;9.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:36:07;9.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:38:55;10.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:41:46;10.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:44:32;11.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:47:19;11.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:50:07;12.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:52:54;13.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:55:42;13.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T10:58:29;14.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:01:15;14.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:04:02;15.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:06:50;15.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:09:37;15.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:12:24;15.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:15:09;15.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:18:23;15.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:21:12;16.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:24:02;16.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:26:50;17.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:29:35;17.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:32:36;17.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:35:25;18.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:38:13;18.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:40:59;18.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:43:47;18.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:46:33;18.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:49:19;18.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:52:05;18.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:54:51;18.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T11:57:38;18.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:00:25;18.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:03:11;18.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:05:57;18.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:08:43;19.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:11:31;19.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:14:17;19.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T12:17:04;19.80;99.30
11664;DHT22;72375;59.302;18.204;2024-02-23T12:19:58;19.60;99.00
11664;DHT22;72375;59.302;18.204;2024-02-23T12:22:44;19.80;99.20
11664;DHT22;72375;59.302;18.204;2024-02-23T12:25:29;20.00;98.70
11664;DHT22;72375;59.302;18.204;2024-02-23T12:28:18;20.20;98.70
11664;DHT22;72375;59.302;18.204;2024-02-23T12:31:04;20.00;96.70
11664;DHT22;72375;59.302;18.204;2024-02-23T12:33:51;20.00;96.30
11664;DHT22;72375;59.302;18.204;2024-02-23T12:36:37;20.40;96.20
11664;DHT22;72375;59.302;18.204;2024-02-23T12:39:22;20.70;96.70
11664;DHT22;72375;59.302;18.204;2024-02-23T12:42:08;20.90;95.80
11664;DHT22;72375;59.302;18.204;2024-02-23T12:44:54;21.20;94.00
11664;DHT22;72375;59.302;18.204;2024-02-23T12:47:39;21.40;93.00
11664;DHT22;72375;59.302;18.204;2024-02-23T12:50:30;21.20;90.10
11664;DHT22;72375;59.302;18.204;2024-02-23T12:53:32;20.90;91.10
11664;DHT22;72375;59.302;18.204;2024-02-23T12:56:18;20.30;90.00
11664;DHT22;72375;59.302;18.204;2024-02-23T12:59:04;19.60;89.80
11664;DHT22;72375;59.302;18.204;2024-02-23T13:01:50;19.50;90.60
11664;DHT22;72375;59.302;18.204;2024-02-23T13:04:36;19.80;89.20
11664;DHT22;72375;59.302;18.204;2024-02-23T13:07:23;20.10;88.40
11664;DHT22;72375;59.302;18.204;2024-02-23T13:10:08;20.10;79.00
11664;DHT22;72375;59.302;18.204;2024-02-23T13:12:54;20.20;77.90
11664;DHT22;72375;59.302;18.204;2024-02-23T13:15:40;20.00;78.10
11664;DHT22;72375;59.302;18.204;2024-02-23T13:18:25;19.30;77.50
11664;DHT22;72375;59.302;18.204;2024-02-23T13:21:11;18.60;77.70
11664;DHT22;72375;59.302;18.204;2024-02-23T13:23:58;17.80;77.90
11664;DHT22;72375;59.302;18.204;2024-02-23T13:26:43;17.10;82.20
11664;DHT22;72375;59.302;18.204;2024-02-23T13:29:29;16.80;85.60
11664;DHT22;72375;59.302;18.204;2024-02-23T13:32:15;16.30;89.30
11664;DHT22;72375;59.302;18.204;2024-02-23T13:35:00;15.90;90.40
11664;DHT22;72375;59.302;18.204;2024-02-23T13:37:48;15.60;91.10
11664;DHT22;72375;59.302;18.204;2024-02-23T13:40:35;15.20;91.00
11664;DHT22;72375;59.302;18.204;2024-02-23T13:43:21;14.80;91.10
11664;DHT22;72375;59.302;18.204;2024-02-23T13:46:07;14.30;91.00
11664;DHT22;72375;59.302;18.204;2024-02-23T13:49:03;14.00;92.10
11664;DHT22;72375;59.302;18.204;2024-02-23T13:51:49;13.70;92.80
11664;DHT22;72375;59.302;18.204;2024-02-23T13:54:35;13.50;93.60
11664;DHT22;72375;59.302;18.204;2024-02-23T13:57:22;13.30;93.80
11664;DHT22;72375;59.302;18.204;2024-02-23T14:00:09;13.10;93.70
11664;DHT22;72375;59.302;18.204;2024-02-23T14:02:57;13.00;93.60
11664;DHT22;72375;59.302;18.204;2024-02-23T14:05:43;12.80;94.50
11664;DHT22;72375;59.302;18.204;2024-02-23T14:08:29;12.70;94.60
11664;DHT22;72375;59.302;18.204;2024-02-23T14:11:15;12.60;94.50
11664;DHT22;72375;59.302;18.204;2024-02-23T14:14:04;12.60;94.90
11664;DHT22;72375;59.302;18.204;2024-02-23T14:16:49;12.60;95.10
11664;DHT22;72375;59.302;18.204;2024-02-23T14:19:35;12.70;94.90
11664;DHT22;72375;59.302;18.204;2024-02-23T14:22:21;12.90;93.80
11664;DHT22;72375;59.302;18.204;2024-02-23T14:25:07;13.10;93.20
11664;DHT22;72375;59.302;18.204;2024-02-23T14:27:54;13.40;93.20
11664;DHT22;72375;59.302;18.204;2024-02-23T14:30:41;13.50;92.40
11664;DHT22;72375;59.302;18.204;2024-02-23T14:33:27;13.20;92.40
11664;DHT22;72375;59.302;18.204;2024-02-23T14:36:13;12.90;92.30
11664;DHT22;72375;59.302;18.204;2024-02-23T14:38:58;12.80;92.10
11664;DHT22;72375;59.302;18.204;2024-02-23T14:41:44;12.70;92.30
11664;DHT22;72375;59.302;18.204;2024-02-23T14:44:30;12.50;92.70
11664;DHT22;72375;59.302;18.204;2024-02-23T14:47:17;12.20;93.50
11664;DHT22;72375;59.302;18.204;2024-02-23T14:50:03;11.90;92.90
11664;DHT22;72375;59.302;18.204;2024-02-23T14:52:49;11.70;93.20
11664;DHT22;72375;59.302;18.204;2024-02-23T14:55:34;11.40;93.10
11664;DHT22;72375;59.302;18.204;2024-02-23T14:58:20;11.20;93.50
11664;DHT22;72375;59.302;18.204;2024-02-23T15:01:06;11.00;93.60
11664;DHT22;72375;59.302;18.204;2024-02-23T15:03:54;10.90;93.50
11664;DHT22;72375;59.302;18.204;2024-02-23T15:06:39;10.70;93.70
11664;DHT22;72375;59.302;18.204;2024-02-23T15:09:25;10.50;94.40
11664;DHT22;72375;59.302;18.204;2024-02-23T15:12:11;10.60;94.40
11664;DHT22;72375;59.302;18.204;2024-02-23T15:14:58;10.70;94.00
11664;DHT22;72375;59.302;18.204;2024-02-23T15:17:43;10.70;94.50
11664;DHT22;72375;59.302;18.204;2024-02-23T15:20:32;10.70;94.40
11664;DHT22;72375;59.302;18.204;2024-02-23T15:23:17;10.70;94.70
11664;DHT22;72375;59.302;18.204;2024-02-23T15:26:03;10.50;94.80
11664;DHT22;72375;59.302;18.204;2024-02-23T15:28:49;10.30;95.70
11664;DHT22;72375;59.302;18.204;2024-02-23T15:31:34;10.10;95.30
11664;DHT22;72375;59.302;18.204;2024-02-23T15:34:20;9.90;96.40
11664;DHT22;72375;59.302;18.204;2024-02-23T15:37:07;9.90;96.50
11664;DHT22;72375;59.302;18.204;2024-02-23T15:39:53;9.90;96.90
11664;DHT22;72375;59.302;18.204;2024-02-23T15:42:39;9.80;97.10
11664;DHT22;72375;59.302;18.204;2024-02-23T15:45:24;9.50;97.30
11664;DHT22;72375;59.302;18.204;2024-02-23T15:48:10;9.40;97.60
11664;DHT22;72375;59.302;18.204;2024-02-23T15:50:57;9.20;97.80
11664;DHT22;72375;59.302;18.204;2024-02-23T15:53:44;9.10;98.10
11664;DHT22;72375;59.302;18.204;2024-02-23T15:56:30;9.00;98.60
11664;DHT22;72375;59.302;18.204;2024-02-23T15:59:18;8.90;98.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:02:04;8.80;99.30
11664;DHT22;72375;59.302;18.204;2024-02-23T16:04:50;8.80;99.40
11664;DHT22;72375;59.302;18.204;2024-02-23T16:07:36;8.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:10:24;8.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:13:10;8.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:15:55;8.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:18:41;8.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:21:27;8.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:24:13;8.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:27:01;8.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:29:46;8.00;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:32:32;7.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:35:18;7.90;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:38:05;7.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:40:51;7.80;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:43:38;7.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:46:23;7.70;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:49:09;7.60;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:51:55;7.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:54:40;7.50;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T16:57:26;7.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:00:15;7.40;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:03:03;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:05:49;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:08:35;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:11:21;7.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:14:06;7.20;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:16:53;7.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:19:39;7.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:22:25;7.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:25:13;7.10;99.90
11664;DHT22;72375;59.302;18.204;2024-02-23T17:27:59;7.00;99.90