sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2022-07-17T00:05:49;100328.09;;;12.01;77.12
5703;BME280;2876;51.738;10.050;2022-07-17T00:11:51;100321.63;;;11.95;77.95
5703;BME280;2876;51.738;10.050;2022-07-17T00:17:54;100335.06;;;11.95;78.10
5703;BME280;2876;51.738;10.050;2022-07-17T00:23:56;100326.63;;;11.75;78.86
5703;BME280;2876;51.738;10.050;2022-07-17T00:29:58;100324.06;;;11.82;78.89
5703;BME280;2876;51.738;10.050;2022-07-17T00:36:00;100305.03;;;11.68;79.52
5703;BME280;2876;51.738;10.050;2022-07-17T00:42:02;100318.19;;;11.63;79.37
5703;BME280;2876;51.738;10.050;2022-07-17T00:48:07;100321.25;;;11.60;79.45
5703;BME280;2876;51.738;10.050;2022-07-17T00:54:12;100311.16;;;11.39;80.10
5703;BME280;2876;51.738;10.050;2022-07-17T01:00:16;100314.63;;;11.25;80.87
5703;BME280;2876;51.738;10.050;2022-07-17T01:06:19;100325.38;;;11.25;81.23
5703;BME280;2876;51.738;10.050;2022-07-17T01:12:22;100310.81;;;11.20;81.17
5703;BME280;2876;51.738;10.050;2022-07-17T01:18:25;100317.31;;;11.02;81.17
5703;BME280;2876;51.738;10.050;2022-07-17T01:24:27;100319.44;;;10.84;81.91
5703;BME280;2876;51.738;10.050;2022-07-17T01:30:30;100319.34;;;10.77;82.60
5703;BME280;2876;51.738;10.050;2022-07-17T01:36:33;100324.38;;;10.72;83.45
5703;BME280;2876;51.738;10.050;2022-07-17T01:42:36;100328.25;;;10.70;83.66
5703;BME280;2876;51.738;10.050;2022-07-17T01:48:38;100333.50;;;10.63;83.90
5703;BME280;2876;51.738;10.050;2022-07-17T01:54:41;100325.50;;;10.47;84.67
5703;BME280;2876;51.738;10.050;2022-07-17T02:00:43;100331.06;;;10.37;85.07
5703;BME280;2876;51.738;10.050;2022-07-17T02:06:45;100324.91;;;10.28;84.82
5703;BME280;2876;51.738;10.050;2022-07-17T02:12:48;100342.72;;;10.05;86.26
5703;BME280;2876;51.738;10.050;2022-07-17T02:18:50;100341.19;;;10.10;86.03
5703;BME280;2876;51.738;10.050;2022-07-17T02:24:52;100338.81;;;10.07;85.68
5703;BME280;2876;51.738;10.050;2022-07-17T02:30:54;100347.38;;;9.95;86.17
5703;BME280;2876;51.738;10.050;2022-07-17T02:36:56;100337.53;;;9.95;85.86
5703;BME280;2876;51.738;10.050;2022-07-17T02:42:58;100339.22;;;9.72;86.82
5703;BME280;2876;51.738;10.050;2022-07-17T02:49:01;100345.13;;;9.59;88.03
5703;BME280;2876;51.738;10.050;2022-07-17T02:55:04;100350.47;;;9.59;88.01
5703;BME280;2876;51.738;10.050;2022-07-17T03:01:06;100349.63;;;9.50;88.66
5703;BME280;2876;51.738;10.050;2022-07-17T03:07:09;100359.66;;;9.48;89.03
5703;BME280;2876;51.738;10.050;2022-07-17T03:13:11;100351.09;;;9.45;89.27
5703;BME280;2876;51.738;10.050;2022-07-17T03:19:13;100349.28;;;9.70;88.68
5703;BME280;2876;51.738;10.050;2022-07-17T03:25:15;100354.47;;;9.63;88.83
5703;BME280;2876;51.738;10.050;2022-07-17T03:31:17;100353.63;;;9.46;88.75
5703;BME280;2876;51.738;10.050;2022-07-17T03:37:19;100361.00;;;9.52;89.72
5703;BME280;2876;51.738;10.050;2022-07-17T03:43:21;100371.56;;;9.54;89.13
5703;BME280;2876;51.738;10.050;2022-07-17T03:49:23;100364.34;;;9.54;89.16
5703;BME280;2876;51.738;10.050;2022-07-17T03:55:26;100375.22;;;9.61;88.39
5703;BME280;2876;51.738;10.050;2022-07-17T04:01:28;100389.78;;;9.66;87.92
5703;BME280;2876;51.738;10.050;2022-07-17T04:07:31;100393.50;;;9.82;87.55
5703;BME280;2876;51.738;10.050;2022-07-17T04:13:33;100378.91;;;9.84;87.89
5703;BME280;2876;51.738;10.050;2022-07-17T04:19:35;100391.09;;;10.11;87.69
5703;BME280;2876;51.738;10.050;2022-07-17T04:25:37;100405.00;;;10.23;88.72
5703;BME280;2876;51.738;10.050;2022-07-17T04:31:39;100413.81;;;10.56;87.82
5703;BME280;2876;51.738;10.050;2022-07-17T04:37:42;100415.00;;;10.93;86.24
5703;BME280;2876;51.738;10.050;2022-07-17T04:43:44;100422.63;;;11.12;85.51
5703;BME280;2876;51.738;10.050;2022-07-17T04:49:46;100422.63;;;11.43;83.94
5703;BME280;2876;51.738;10.050;2022-07-17T04:55:48;100424.22;;;11.53;83.56
5703;BME280;2876;51.738;10.050;2022-07-17T05:01:50;100416.44;;;11.89;82.95
5703;BME280;2876;51.738;10.050;2022-07-17T05:07:52;100395.47;;;12.22;82.03
5703;BME280;2876;51.738;10.050;2022-07-17T05:13:55;100392.78;;;12.52;82.28
5703;BME280;2876;51.738;10.050;2022-07-17T05:19:57;100377.19;;;12.77;81.07
5703;BME280;2876;51.738;10.050;2022-07-17T05:25:59;100378.34;;;13.04;80.06
5703;BME280;2876;51.738;10.050;2022-07-17T05:32:02;100434.34;;;13.08;79.16
5703;BME280;2876;51.738;10.050;2022-07-17T05:38:04;100455.44;;;12.90;79.48
5703;BME280;2876;51.738;10.050;2022-07-17T05:44:07;100454.88;;;12.94;79.35
5703;BME280;2876;51.738;10.050;2022-07-17T05:50:10;100438.06;;;13.22;80.04
5703;BME280;2876;51.738;10.050;2022-07-17T05:56:12;100412.50;;;13.54;79.05
5703;BME280;2876;51.738;10.050;2022-07-17T06:02:14;100428.34;;;13.85;78.72
5703;BME280;2876;51.738;10.050;2022-07-17T06:08:16;100426.50;;;14.42;77.29
5703;BME280;2876;51.738;10.050;2022-07-17T06:14:18;100427.31;;;14.70;75.87
5703;BME280;2876;51.738;10.050;2022-07-17T06:20:20;100426.34;;;15.26;74.23
5703;BME280;2876;51.738;10.050;2022-07-17T06:26:22;100432.06;;;15.64;71.41
5703;BME280;2876;51.738;10.050;2022-07-17T06:32:25;100420.69;;;16.09;69.16
5703;BME280;2876;51.738;10.050;2022-07-17T06:38:27;100417.28;;;16.60;69.15
5703;BME280;2876;51.738;10.050;2022-07-17T06:44:29;100417.72;;;17.21;66.28
5703;BME280;2876;51.738;10.050;2022-07-17T06:50:31;100424.00;;;17.54;65.83
5703;BME280;2876;51.738;10.050;2022-07-17T06:56:33;100432.22;;;18.54;62.44
5703;BME280;2876;51.738;10.050;2022-07-17T07:02:36;100431.44;;;18.90;59.85
5703;BME280;2876;51.738;10.050;2022-07-17T07:08:38;100445.00;;;19.26;58.31
5703;BME280;2876;51.738;10.050;2022-07-17T07:14:40;100440.09;;;19.35;58.63
5703;BME280;2876;51.738;10.050;2022-07-17T07:20:42;100443.00;;;19.34;56.11
5703;BME280;2876;51.738;10.050;2022-07-17T07:26:44;100438.06;;;19.12;56.45
5703;BME280;2876;51.738;10.050;2022-07-17T07:32:46;100438.06;;;19.31;54.34
5703;BME280;2876;51.738;10.050;2022-07-17T07:38:48;100424.56;;;18.87;56.03
5703;BME280;2876;51.738;10.050;2022-07-17T07:44:50;100421.66;;;19.67;52.99
5703;BME280;2876;51.738;10.050;2022-07-17T07:50:54;100426.13;;;19.62;53.02
5703;BME280;2876;51.738;10.050;2022-07-17T07:56:56;100411.72;;;19.85;53.23
5703;BME280;2876;51.738;10.050;2022-07-17T08:02:58;100419.19;;;19.89;51.29
5703;BME280;2876;51.738;10.050;2022-07-17T08:09:00;100419.13;;;20.08;51.83
5703;BME280;2876;51.738;10.050;2022-07-17T08:15:04;100420.72;;;21.02;51.25
5703;BME280;2876;51.738;10.050;2022-07-17T08:21:07;100423.38;;;21.38;47.97
5703;BME280;2876;51.738;10.050;2022-07-17T08:27:09;100430.72;;;21.49;47.01
5703;BME280;2876;51.738;10.050;2022-07-17T08:33:11;100429.75;;;21.43;43.97
5703;BME280;2876;51.738;10.050;2022-07-17T08:39:17;100431.69;;;21.71;43.70
5703;BME280;2876;51.738;10.050;2022-07-17T08:45:19;100422.72;;;22.60;43.15
5703;BME280;2876;51.738;10.050;2022-07-17T08:51:22;100431.94;;;23.37;39.94
5703;BME280;2876;51.738;10.050;2022-07-17T08:57:29;100450.50;;;23.08;39.58
5703;BME280;2876;51.738;10.050;2022-07-17T09:03:31;100450.81;;;22.72;39.95
5703;BME280;2876;51.738;10.050;2022-07-17T09:09:50;100444.91;;;23.46;40.16
5703;BME280;2876;51.738;10.050;2022-07-17T09:16:18;100440.53;;;23.67;38.99
5703;BME280;2876;51.738;10.050;2022-07-17T09:22:24;100429.25;;;25.13;35.88
5703;BME280;2876;51.738;10.050;2022-07-17T09:28:26;100433.75;;;25.39;36.02
5703;BME280;2876;51.738;10.050;2022-07-17T09:34:28;100431.84;;;25.50;36.37
5703;BME280;2876;51.738;10.050;2022-07-17T09:40:30;100431.91;;;26.11;33.86
5703;BME280;2876;51.738;10.050;2022-07-17T09:46:51;100430.25;;;26.51;34.44
5703;BME280;2876;51.738;10.050;2022-07-17T09:52:56;100425.25;;;26.73;33.25
5703;BME280;2876;51.738;10.050;2022-07-17T09:59:08;100414.31;;;26.27;33.99
5703;BME280;2876;51.738;10.050;2022-07-17T10:05:13;100412.06;;;26.75;33.26
5703;BME280;2876;51.738;10.050;2022-07-17T10:11:23;100414.44;;;26.97;33.02
5703;BME280;2876;51.738;10.050;2022-07-17T10:17:25;100415.84;;;26.95;31.75
5703;BME280;2876;51.738;10.050;2022-07-17T10:23:27;100410.66;;;27.87;30.78
5703;BME280;2876;51.738;10.050;2022-07-17T10:29:36;100431.75;;;28.02;29.11
5703;BME280;2876;51.738;10.050;2022-07-17T10:35:49;100420.69;;;27.68;28.98
5703;BME280;2876;51.738;10.050;2022-07-17T10:42:00;100402.44;;;28.11;30.29
5703;BME280;2876;51.738;10.050;2022-07-17T10:48:07;100407.88;;;28.21;29.61
5703;BME280;2876;51.738;10.050;2022-07-17T10:54:09;100398.69;;;28.31;28.68
5703;BME280;2876;51.738;10.050;2022-07-17T11:00:12;100399.41;;;28.13;30.11
5703;BME280;2876;51.738;10.050;2022-07-17T11:12:34;100385.69;;;28.61;29.72
5703;BME280;2876;51.738;10.050;2022-07-17T11:18:37;100387.97;;;29.25;29.58
5703;BME280;2876;51.738;10.050;2022-07-17T11:24:44;100386.53;;;30.17;28.46
5703;BME280;2876;51.738;10.050;2022-07-17T11:30:47;100391.78;;;31.65;25.67
5703;BME280;2876;51.738;10.050;2022-07-17T11:36:49;100383.28;;;30.70;27.43
5703;BME280;2876;51.738;10.050;2022-07-17T11:43:00;100389.50;;;30.81;27.18
5703;BME280;2876;51.738;10.050;2022-07-17T11:49:03;100371.69;;;31.10;25.92
5703;BME280;2876;51.738;10.050;2022-07-17T11:55:06;100368.66;;;28.77;27.22
5703;BME280;2876;51.738;10.050;2022-07-17T12:01:08;100363.81;;;30.01;26.28
5703;BME280;2876;51.738;10.050;2022-07-17T12:07:10;100370.78;;;30.59;27.07
5703;BME280;2876;51.738;10.050;2022-07-17T12:13:12;100365.03;;;31.83;24.86
5703;BME280;2876;51.738;10.050;2022-07-17T12:19:18;100359.22;;;31.93;23.59
5703;BME280;2876;51.738;10.050;2022-07-17T12:25:26;100357.16;;;32.78;23.31
5703;BME280;2876;51.738;10.050;2022-07-17T12:31:28;100352.13;;;32.80;22.58
5703;BME280;2876;51.738;10.050;2022-07-17T12:37:30;100349.91;;;32.60;22.50
5703;BME280;2876;51.738;10.050;2022-07-17T12:43:32;100338.13;;;33.72;21.30
5703;BME280;2876;51.738;10.050;2022-07-17T12:49:35;100346.78;;;33.97;21.97
5703;BME280;2876;51.738;10.050;2022-07-17T12:55:37;100344.81;;;34.53;21.32
5703;BME280;2876;51.738;10.050;2022-07-17T13:01:40;100340.50;;;35.56;19.19
5703;BME280;2876;51.738;10.050;2022-07-17T13:07:42;100350.84;;;35.77;20.87
5703;BME280;2876;51.738;10.050;2022-07-17T13:13:45;100337.13;;;36.42;19.63
5703;BME280;2876;51.738;10.050;2022-07-17T13:19:47;100338.06;;;36.21;19.50
5703;BME280;2876;51.738;10.050;2022-07-17T13:25:50;100333.91;;;35.94;19.08
5703;BME280;2876;51.738;10.050;2022-07-17T13:31:54;100325.25;;;36.32;18.95
5703;BME280;2876;51.738;10.050;2022-07-17T13:37:57;100324.41;;;35.74;18.94
5703;BME280;2876;51.738;10.050;2022-07-17T13:44:01;100326.63;;;36.88;18.47
5703;BME280;2876;51.738;10.050;2022-07-17T13:50:09;100333.78;;;36.61;19.58
5703;BME280;2876;51.738;10.050;2022-07-17T13:56:15;100316.47;;;37.76;17.63
5703;BME280;2876;51.738;10.050;2022-07-17T14:02:17;100323.50;;;35.82;19.82
5703;BME280;2876;51.738;10.050;2022-07-17T14:08:20;100301.13;;;33.37;20.90
5703;BME280;2876;51.738;10.050;2022-07-17T14:14:22;100308.78;;;34.48;20.79
5703;BME280;2876;51.738;10.050;2022-07-17T14:20:24;100302.91;;;34.91;20.44
5703;BME280;2876;51.738;10.050;2022-07-17T14:26:26;100302.84;;;35.42;19.64
5703;BME280;2876;51.738;10.050;2022-07-17T14:32:29;100300.56;;;35.02;19.66
5703;BME280;2876;51.738;10.050;2022-07-17T14:38:31;100308.16;;;35.55;19.95
5703;BME280;2876;51.738;10.050;2022-07-17T14:44:34;100290.91;;;34.99;19.42
5703;BME280;2876;51.738;10.050;2022-07-17T14:50:36;100285.16;;;36.04;18.52
5703;BME280;2876;51.738;10.050;2022-07-17T14:56:38;100282.00;;;36.05;18.74
5703;BME280;2876;51.738;10.050;2022-07-17T15:02:41;100278.88;;;36.80;19.31
5703;BME280;2876;51.738;10.050;2022-07-17T15:08:43;100283.31;;;36.69;18.79
5703;BME280;2876;51.738;10.050;2022-07-17T15:14:47;100282.41;;;35.71;19.07
5703;BME280;2876;51.738;10.050;2022-07-17T15:20:53;100275.41;;;36.35;18.35
5703;BME280;2876;51.738;10.050;2022-07-17T15:26:55;100268.06;;;36.18;18.90
5703;BME280;2876;51.738;10.050;2022-07-17T15:32:58;100247.38;;;36.43;19.23
5703;BME280;2876;51.738;10.050;2022-07-17T15:39:01;100257.25;;;36.53;18.59
5703;BME280;2876;51.738;10.050;2022-07-17T15:45:04;100247.16;;;35.45;18.80
5703;BME280;2876;51.738;10.050;2022-07-17T15:51:07;100254.91;;;36.30;19.31
5703;BME280;2876;51.738;10.050;2022-07-17T15:57:09;100247.53;;;36.38;18.38
5703;BME280;2876;51.738;10.050;2022-07-17T16:03:11;100240.28;;;35.76;18.35
5703;BME280;2876;51.738;10.050;2022-07-17T16:09:14;100247.09;;;36.24;19.08
5703;BME280;2876;51.738;10.050;2022-07-17T16:15:17;100240.53;;;35.71;18.32
5703;BME280;2876;51.738;10.050;2022-07-17T16:21:19;100231.66;;;35.02;19.52
5703;BME280;2876;51.738;10.050;2022-07-17T16:27:21;100231.28;;;33.94;20.83
5703;BME280;2876;51.738;10.050;2022-07-17T16:33:23;100212.69;;;33.77;20.76
5703;BME280;2876;51.738;10.050;2022-07-17T16:39:25;100205.47;;;33.76;20.18
5703;BME280;2876;51.738;10.050;2022-07-17T16:45:27;100204.41;;;34.07;20.39
5703;BME280;2876;51.738;10.050;2022-07-17T16:51:29;100226.97;;;36.30;19.23
5703;BME280;2876;51.738;10.050;2022-07-17T16:57:31;100223.22;;;37.03;18.51
5703;BME280;2876;51.738;10.050;2022-07-17T17:03:34;100216.66;;;37.55;18.54
5703;BME280;2876;51.738;10.050;2022-07-17T17:09:36;100217.06;;;38.01;17.49
5703;BME280;2876;51.738;10.050;2022-07-17T17:15:39;100206.09;;;36.93;17.89
5703;BME280;2876;51.738;10.050;2022-07-17T17:21:41;100208.59;;;36.70;18.70
5703;BME280;2876;51.738;10.050;2022-07-17T17:27:43;100191.66;;;36.01;18.99
5703;BME280;2876;51.738;10.050;2022-07-17T17:33:45;100195.84;;;36.20;19.34
5703;BME280;2876;51.738;10.050;2022-07-17T17:39:47;100193.97;;;36.36;19.53
5703;BME280;2876;51.738;10.050;2022-07-17T17:45:49;100184.97;;;34.70;20.98
5703;BME280;2876;51.738;10.050;2022-07-17T17:58:01;100187.59;;;33.30;22.83
5703;BME280;2876;51.738;10.050;2022-07-17T18:04:03;100185.97;;;32.69;23.10
5703;BME280;2876;51.738;10.050;2022-07-17T18:10:05;100180.81;;;31.39;25.59
5703;BME280;2876;51.738;10.050;2022-07-17T18:16:07;100180.84;;;29.75;26.34
5703;BME280;2876;51.738;10.050;2022-07-17T18:22:10;100185.16;;;28.65;28.20
5703;BME280;2876;51.738;10.050;2022-07-17T18:28:12;100176.28;;;27.82;29.48
5703;BME280;2876;51.738;10.050;2022-07-17T18:34:14;100180.16;;;26.84;30.40
5703;BME280;2876;51.738;10.050;2022-07-17T18:40:16;100170.75;;;25.86;31.81
5703;BME280;2876;51.738;10.050;2022-07-17T18:46:18;100172.16;;;25.52;31.88
5703;BME280;2876;51.738;10.050;2022-07-17T18:52:20;100181.19;;;24.66;33.88
5703;BME280;2876;51.738;10.050;2022-07-17T18:58:22;100181.16;;;24.41;33.82
5703;BME280;2876;51.738;10.050;2022-07-17T19:04:24;100181.78;;;23.95;34.04
5703;BME280;2876;51.738;10.050;2022-07-17T19:10:27;100192.50;;;23.60;34.72
5703;BME280;2876;51.738;10.050;2022-07-17T19:16:29;100189.91;;;23.43;34.53
5703;BME280;2876;51.738;10.050;2022-07-17T19:22:31;100187.03;;;23.22;35.17
5703;BME280;2876;51.738;10.050;2022-07-17T19:28:34;100199.78;;;23.12;35.70
5703;BME280;2876;51.738;10.050;2022-07-17T19:34:36;100207.00;;;22.91;35.95
5703;BME280;2876;51.738;10.050;2022-07-17T19:40:39;100218.66;;;22.81;35.11
5703;BME280;2876;51.738;10.050;2022-07-17T19:46:42;100231.59;;;22.64;36.89
5703;BME280;2876;51.738;10.050;2022-07-17T19:52:44;100224.94;;;22.54;36.53
5703;BME280;2876;51.738;10.050;2022-07-17T19:58:51;100224.63;;;22.29;36.31
5703;BME280;2876;51.738;10.050;2022-07-17T20:04:54;100220.47;;;22.04;37.45
5703;BME280;2876;51.738;10.050;2022-07-17T20:10:56;100237.16;;;21.69;39.21
5703;BME280;2876;51.738;10.050;2022-07-17T20:16:58;100231.75;;;21.36;41.33
5703;BME280;2876;51.738;10.050;2022-07-17T20:23:00;100231.53;;;20.80;42.84
5703;BME280;2876;51.738;10.050;2022-07-17T20:29:03;100240.22;;;20.48;44.25
5703;BME280;2876;51.738;10.050;2022-07-17T20:35:06;100240.41;;;20.18;45.31
5703;BME280;2876;51.738;10.050;2022-07-17T20:41:08;100241.84;;;19.97;45.41
5703;BME280;2876;51.738;10.050;2022-07-17T20:47:10;100247.53;;;19.84;46.18
5703;BME280;2876;51.738;10.050;2022-07-17T20:53:12;100252.75;;;19.62;44.89
5703;BME280;2876;51.738;10.050;2022-07-17T20:59:14;100245.81;;;19.24;47.10
5703;BME280;2876;51.738;10.050;2022-07-17T21:05:16;100243.56;;;19.21;47.87
5703;BME280;2876;51.738;10.050;2022-07-17T21:11:18;100251.44;;;18.69;49.26
5703;BME280;2876;51.738;10.050;2022-07-17T21:17:20;100245.25;;;18.62;49.65
5703;BME280;2876;51.738;10.050;2022-07-17T21:23:22;100240.66;;;18.44;50.45
5703;BME280;2876;51.738;10.050;2022-07-17T21:29:25;100250.78;;;18.19;51.49
5703;BME280;2876;51.738;10.050;2022-07-17T21:35:27;100242.41;;;18.02;51.34
5703;BME280;2876;51.738;10.050;2022-07-17T21:41:30;100243.28;;;17.78;52.50
5703;BME280;2876;51.738;10.050;2022-07-17T21:47:32;100239.84;;;17.14;54.79
5703;BME280;2876;51.738;10.050;2022-07-17T21:53:34;100237.16;;;16.82;56.59
5703;BME280;2876;51.738;10.050;2022-07-17T21:59:36;100227.97;;;16.83;56.30
5703;BME280;2876;51.738;10.050;2022-07-17T22:05:38;100223.06;;;16.98;54.48
5703;BME280;2876;51.738;10.050;2022-07-17T22:11:41;100236.75;;;17.10;55.89
5703;BME280;2876;51.738;10.050;2022-07-17T22:17:43;100238.63;;;17.10;55.55
5703;BME280;2876;51.738;10.050;2022-07-17T22:23:46;100238.88;;;17.02;55.69
5703;BME280;2876;51.738;10.050;2022-07-17T22:29:48;100237.38;;;16.81;55.95
5703;BME280;2876;51.738;10.050;2022-07-17T22:35:51;100240.91;;;16.81;56.66
5703;BME280;2876;51.738;10.050;2022-07-17T22:41:52;100240.84;;;16.49;56.14
5703;BME280;2876;51.738;10.050;2022-07-17T22:47:54;100237.06;;;16.51;57.56
5703;BME280;2876;51.738;10.050;2022-07-17T22:53:56;100241.50;;;16.45;57.75
5703;BME280;2876;51.738;10.050;2022-07-17T22:59:59;100238.88;;;16.18;58.87
5703;BME280;2876;51.738;10.050;2022-07-17T23:06:01;100233.50;;;16.05;58.30
5703;BME280;2876;51.738;10.050;2022-07-17T23:12:04;100235.34;;;16.11;58.86
5703;BME280;2876;51.738;10.050;2022-07-17T23:18:06;100236.22;;;15.98;59.65
5703;BME280;2876;51.738;10.050;2022-07-17T23:24:08;100237.31;;;15.91;60.52
5703;BME280;2876;51.738;10.050;2022-07-17T23:30:11;100248.16;;;15.78;59.85
5703;BME280;2876;51.738;10.050;2022-07-17T23:36:13;100242.97;;;15.76;59.76
5703;BME280;2876;51.738;10.050;2022-07-17T23:42:16;100243.56;;;15.58;60.85
5703;BME280;2876;51.738;10.050;2022-07-17T23:48:18;100250.63;;;15.46;61.89
5703;BME280;2876;51.738;10.050;2022-07-17T23:54:20;100228.59;;;15.36;61.60
