sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-07-30T00:02:15;19.90;79.10
12901;DHT22;6518;50.930;5.344;2023-07-30T00:04:43;19.90;79.40
12901;DHT22;6518;50.930;5.344;2023-07-30T00:07:10;19.80;79.40
12901;DHT22;6518;50.930;5.344;2023-07-30T00:09:37;19.90;79.40
12901;DHT22;6518;50.930;5.344;2023-07-30T00:12:06;19.90;79.50
12901;DHT22;6518;50.930;5.344;2023-07-30T00:14:33;19.90;79.70
12901;DHT22;6518;50.930;5.344;2023-07-30T00:17:00;19.90;79.60
12901;DHT22;6518;50.930;5.344;2023-07-30T00:19:28;19.80;79.60
12901;DHT22;6518;50.930;5.344;2023-07-30T00:21:54;19.80;79.80
12901;DHT22;6518;50.930;5.344;2023-07-30T00:24:21;19.70;79.90
12901;DHT22;6518;50.930;5.344;2023-07-30T00:26:49;19.70;80.30
12901;DHT22;6518;50.930;5.344;2023-07-30T00:29:17;19.60;80.30
12901;DHT22;6518;50.930;5.344;2023-07-30T00:31:44;19.60;80.50
12901;DHT22;6518;50.930;5.344;2023-07-30T00:34:12;19.50;80.70
12901;DHT22;6518;50.930;5.344;2023-07-30T00:36:38;19.50;80.90
12901;DHT22;6518;50.930;5.344;2023-07-30T00:39:05;19.50;80.90
12901;DHT22;6518;50.930;5.344;2023-07-30T00:41:32;19.40;81.10
12901;DHT22;6518;50.930;5.344;2023-07-30T00:43:59;19.30;81.70
12901;DHT22;6518;50.930;5.344;2023-07-30T00:46:27;19.10;82.00
12901;DHT22;6518;50.930;5.344;2023-07-30T00:48:54;19.00;82.40
12901;DHT22;6518;50.930;5.344;2023-07-30T00:51:21;19.00;82.80
12901;DHT22;6518;50.930;5.344;2023-07-30T00:53:49;19.00;83.00
12901;DHT22;6518;50.930;5.344;2023-07-30T00:56:16;19.00;83.20
12901;DHT22;6518;50.930;5.344;2023-07-30T00:58:44;19.00;83.40
12901;DHT22;6518;50.930;5.344;2023-07-30T01:01:11;18.90;83.50
12901;DHT22;6518;50.930;5.344;2023-07-30T01:03:40;18.90;83.60
12901;DHT22;6518;50.930;5.344;2023-07-30T01:06:07;18.90;83.80
12901;DHT22;6518;50.930;5.344;2023-07-30T01:08:34;18.90;84.00
12901;DHT22;6518;50.930;5.344;2023-07-30T01:11:02;18.80;84.50
12901;DHT22;6518;50.930;5.344;2023-07-30T01:13:30;18.80;84.80
12901;DHT22;6518;50.930;5.344;2023-07-30T01:15:57;18.70;85.10
12901;DHT22;6518;50.930;5.344;2023-07-30T01:18:24;18.60;85.40
12901;DHT22;6518;50.930;5.344;2023-07-30T01:20:57;18.60;85.90
12901;DHT22;6518;50.930;5.344;2023-07-30T01:23:24;18.60;86.10
12901;DHT22;6518;50.930;5.344;2023-07-30T01:25:59;18.60;86.30
12901;DHT22;6518;50.930;5.344;2023-07-30T01:28:27;18.60;86.70
12901;DHT22;6518;50.930;5.344;2023-07-30T01:30:54;18.60;86.90
12901;DHT22;6518;50.930;5.344;2023-07-30T01:33:22;18.60;87.50
12901;DHT22;6518;50.930;5.344;2023-07-30T01:35:49;18.50;87.70
12901;DHT22;6518;50.930;5.344;2023-07-30T01:38:18;18.50;88.00
12901;DHT22;6518;50.930;5.344;2023-07-30T01:40:45;18.50;88.40
12901;DHT22;6518;50.930;5.344;2023-07-30T01:43:12;18.30;88.70
12901;DHT22;6518;50.930;5.344;2023-07-30T01:45:39;18.20;89.30
12901;DHT22;6518;50.930;5.344;2023-07-30T01:48:06;18.10;89.70
12901;DHT22;6518;50.930;5.344;2023-07-30T01:50:33;18.10;89.80
12901;DHT22;6518;50.930;5.344;2023-07-30T01:53:00;18.10;89.80
12901;DHT22;6518;50.930;5.344;2023-07-30T01:55:28;18.20;89.90
12901;DHT22;6518;50.930;5.344;2023-07-30T01:57:55;18.20;90.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:00:22;18.20;90.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:02:49;18.20;90.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:05:16;18.10;90.20
12901;DHT22;6518;50.930;5.344;2023-07-30T02:07:43;18.10;90.50
12901;DHT22;6518;50.930;5.344;2023-07-30T02:10:10;18.10;90.60
12901;DHT22;6518;50.930;5.344;2023-07-30T02:12:38;18.20;90.80
12901;DHT22;6518;50.930;5.344;2023-07-30T02:15:06;18.20;90.90
12901;DHT22;6518;50.930;5.344;2023-07-30T02:17:33;18.20;91.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:20:00;18.20;91.20
12901;DHT22;6518;50.930;5.344;2023-07-30T02:22:28;18.20;91.60
12901;DHT22;6518;50.930;5.344;2023-07-30T02:24:54;18.20;91.70
12901;DHT22;6518;50.930;5.344;2023-07-30T02:27:22;18.20;92.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:29:51;18.30;92.20
12901;DHT22;6518;50.930;5.344;2023-07-30T02:32:18;18.30;92.20
12901;DHT22;6518;50.930;5.344;2023-07-30T02:34:45;18.30;92.50
12901;DHT22;6518;50.930;5.344;2023-07-30T02:37:12;18.40;92.60
12901;DHT22;6518;50.930;5.344;2023-07-30T02:39:38;18.40;92.80
12901;DHT22;6518;50.930;5.344;2023-07-30T02:42:06;18.40;93.00
12901;DHT22;6518;50.930;5.344;2023-07-30T02:44:33;18.40;93.40
12901;DHT22;6518;50.930;5.344;2023-07-30T02:47:01;18.40;93.80
12901;DHT22;6518;50.930;5.344;2023-07-30T02:49:28;18.40;94.40
12901;DHT22;6518;50.930;5.344;2023-07-30T02:51:55;18.30;94.80
12901;DHT22;6518;50.930;5.344;2023-07-30T02:54:23;18.30;95.20
12901;DHT22;6518;50.930;5.344;2023-07-30T02:56:49;18.20;95.70
12901;DHT22;6518;50.930;5.344;2023-07-30T02:59:16;18.10;96.10
12901;DHT22;6518;50.930;5.344;2023-07-30T03:01:43;18.00;96.70
12901;DHT22;6518;50.930;5.344;2023-07-30T03:04:11;18.00;97.30
12901;DHT22;6518;50.930;5.344;2023-07-30T03:06:38;18.00;97.60
12901;DHT22;6518;50.930;5.344;2023-07-30T03:09:05;17.90;98.10
12901;DHT22;6518;50.930;5.344;2023-07-30T03:11:33;17.90;98.70
12901;DHT22;6518;50.930;5.344;2023-07-30T03:13:59;17.80;99.20
12901;DHT22;6518;50.930;5.344;2023-07-30T03:16:26;17.80;99.80
12901;DHT22;6518;50.930;5.344;2023-07-30T03:18:53;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:21:21;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:23:48;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:26:15;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:28:42;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:31:08;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:33:36;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:36:04;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:38:33;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:40:59;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:43:26;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:45:53;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:48:20;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:50:47;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:53:14;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:55:42;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T03:58:09;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:00:36;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:03:02;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:05:30;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:07:57;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:10:23;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:12:52;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:15:19;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:17:45;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:20:12;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:22:39;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:25:08;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:27:36;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:30:05;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:32:33;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:35:00;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:37:26;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:39:53;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:42:20;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:44:47;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:47:15;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:49:42;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:52:09;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:54:36;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:57:03;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T04:59:31;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:01:59;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:04:27;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:06:54;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:09:21;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:11:48;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:14:14;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:16:41;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:19:09;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:21:37;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:24:04;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:26:31;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:28:58;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:31:25;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:33:52;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:36:19;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:38:48;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:41:15;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:43:41;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:46:08;17.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:48:35;17.90;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:51:02;17.90;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:53:30;18.00;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:55:58;18.00;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T05:58:25;18.10;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:00:52;18.10;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:03:19;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:05:46;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:08:12;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:10:39;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:13:08;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:15:35;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:18:02;18.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:20:29;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:22:56;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:25:22;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:27:49;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:30:18;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:32:45;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:35:12;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:37:39;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:40:07;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:42:34;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:45:00;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:47:29;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:49:56;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:52:22;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:54:49;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:57:16;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T06:59:43;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:02:10;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:04:38;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:07:05;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:09:32;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:11:58;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:14:26;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:16:54;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:19:21;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:21:49;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:24:16;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:26:43;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:29:10;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:31:37;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:34:04;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:36:31;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:38:59;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:41:26;19.00;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:43:53;19.20;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:46:19;19.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:48:46;19.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:51:13;19.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:53:40;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:56:08;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T07:58:35;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T08:01:02;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T08:03:29;19.70;99.40
12901;DHT22;6518;50.930;5.344;2023-07-30T08:05:56;19.60;99.10
12901;DHT22;6518;50.930;5.344;2023-07-30T08:08:24;19.60;99.60
12901;DHT22;6518;50.930;5.344;2023-07-30T08:10:51;19.60;99.30
12901;DHT22;6518;50.930;5.344;2023-07-30T08:13:19;19.70;98.70
12901;DHT22;6518;50.930;5.344;2023-07-30T08:15:46;19.90;98.30
12901;DHT22;6518;50.930;5.344;2023-07-30T08:18:13;20.00;97.20
12901;DHT22;6518;50.930;5.344;2023-07-30T08:20:41;20.10;96.60
12901;DHT22;6518;50.930;5.344;2023-07-30T08:23:09;20.30;95.70
12901;DHT22;6518;50.930;5.344;2023-07-30T08:25:35;20.40;95.20
12901;DHT22;6518;50.930;5.344;2023-07-30T08:28:02;20.40;94.50
12901;DHT22;6518;50.930;5.344;2023-07-30T08:30:31;20.60;93.90
12901;DHT22;6518;50.930;5.344;2023-07-30T08:32:57;20.60;93.00
12901;DHT22;6518;50.930;5.344;2023-07-30T08:35:24;20.60;93.30
12901;DHT22;6518;50.930;5.344;2023-07-30T08:37:52;20.70;92.00
12901;DHT22;6518;50.930;5.344;2023-07-30T08:40:21;20.80;91.00
12901;DHT22;6518;50.930;5.344;2023-07-30T08:42:49;20.90;90.10
12901;DHT22;6518;50.930;5.344;2023-07-30T08:45:16;20.80;90.10
12901;DHT22;6518;50.930;5.344;2023-07-30T08:47:45;20.80;90.00
12901;DHT22;6518;50.930;5.344;2023-07-30T08:50:12;20.90;89.40
12901;DHT22;6518;50.930;5.344;2023-07-30T08:52:39;20.90;89.20
12901;DHT22;6518;50.930;5.344;2023-07-30T08:55:07;21.10;88.60
12901;DHT22;6518;50.930;5.344;2023-07-30T08:57:35;21.10;86.90
12901;DHT22;6518;50.930;5.344;2023-07-30T09:00:03;21.10;86.30
12901;DHT22;6518;50.930;5.344;2023-07-30T09:02:34;21.10;85.20
12901;DHT22;6518;50.930;5.344;2023-07-30T09:05:05;21.10;85.40
12901;DHT22;6518;50.930;5.344;2023-07-30T09:07:32;21.20;83.90
12901;DHT22;6518;50.930;5.344;2023-07-30T09:09:59;21.20;83.80
12901;DHT22;6518;50.930;5.344;2023-07-30T09:12:28;21.30;84.20
12901;DHT22;6518;50.930;5.344;2023-07-30T09:14:55;21.50;82.80
12901;DHT22;6518;50.930;5.344;2023-07-30T09:17:22;21.40;81.60
12901;DHT22;6518;50.930;5.344;2023-07-30T09:19:49;21.40;81.10
12901;DHT22;6518;50.930;5.344;2023-07-30T09:22:24;21.10;81.40
12901;DHT22;6518;50.930;5.344;2023-07-30T09:24:51;21.00;81.60
12901;DHT22;6518;50.930;5.344;2023-07-30T09:27:20;20.80;81.00
12901;DHT22;6518;50.930;5.344;2023-07-30T09:29:51;20.70;81.90
12901;DHT22;6518;50.930;5.344;2023-07-30T09:32:18;20.70;81.70
12901;DHT22;6518;50.930;5.344;2023-07-30T09:34:45;20.70;81.30
12901;DHT22;6518;50.930;5.344;2023-07-30T09:37:13;20.80;81.20
12901;DHT22;6518;50.930;5.344;2023-07-30T09:39:42;20.90;81.10
12901;DHT22;6518;50.930;5.344;2023-07-30T09:42:09;21.00;79.80
12901;DHT22;6518;50.930;5.344;2023-07-30T09:44:38;20.90;79.60
12901;DHT22;6518;50.930;5.344;2023-07-30T09:47:08;20.90;79.00
12901;DHT22;6518;50.930;5.344;2023-07-30T09:49:36;20.80;79.50
12901;DHT22;6518;50.930;5.344;2023-07-30T09:52:03;20.80;80.50
12901;DHT22;6518;50.930;5.344;2023-07-30T09:54:31;20.80;80.60
12901;DHT22;6518;50.930;5.344;2023-07-30T09:56:59;20.80;79.70
12901;DHT22;6518;50.930;5.344;2023-07-30T09:59:26;20.70;79.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:01:53;20.60;79.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:04:22;20.60;80.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:06:52;20.50;81.90
12901;DHT22;6518;50.930;5.344;2023-07-30T10:09:21;20.40;82.40
12901;DHT22;6518;50.930;5.344;2023-07-30T10:11:51;20.30;83.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:14:22;20.40;83.40
12901;DHT22;6518;50.930;5.344;2023-07-30T10:16:51;20.30;83.10
12901;DHT22;6518;50.930;5.344;2023-07-30T10:19:22;20.10;85.20
12901;DHT22;6518;50.930;5.344;2023-07-30T10:21:49;19.70;85.60
12901;DHT22;6518;50.930;5.344;2023-07-30T10:24:19;19.50;85.30
12901;DHT22;6518;50.930;5.344;2023-07-30T10:26:46;19.20;86.90
12901;DHT22;6518;50.930;5.344;2023-07-30T10:29:14;19.00;88.40
12901;DHT22;6518;50.930;5.344;2023-07-30T10:31:47;18.80;90.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:34:14;18.50;91.80
12901;DHT22;6518;50.930;5.344;2023-07-30T10:36:43;18.40;93.00
12901;DHT22;6518;50.930;5.344;2023-07-30T10:39:12;18.20;94.10
12901;DHT22;6518;50.930;5.344;2023-07-30T10:41:39;18.20;95.70
12901;DHT22;6518;50.930;5.344;2023-07-30T10:44:06;18.30;96.70
12901;DHT22;6518;50.930;5.344;2023-07-30T10:46:33;18.50;97.60
12901;DHT22;6518;50.930;5.344;2023-07-30T10:49:04;18.70;98.40
12901;DHT22;6518;50.930;5.344;2023-07-30T10:51:32;18.90;98.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:53:59;19.00;98.50
12901;DHT22;6518;50.930;5.344;2023-07-30T10:56:26;19.10;98.20
12901;DHT22;6518;50.930;5.344;2023-07-30T10:58:54;19.20;98.30
12901;DHT22;6518;50.930;5.344;2023-07-30T11:01:24;19.20;97.70
12901;DHT22;6518;50.930;5.344;2023-07-30T11:03:52;19.20;98.30
12901;DHT22;6518;50.930;5.344;2023-07-30T11:06:24;19.10;98.60
12901;DHT22;6518;50.930;5.344;2023-07-30T11:08:51;18.90;99.40
12901;DHT22;6518;50.930;5.344;2023-07-30T11:11:18;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:13:46;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:16:14;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:18:42;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:21:10;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:23:39;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:26:08;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:28:36;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:31:06;19.10;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:33:34;19.50;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:36:02;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:38:30;19.80;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:40:59;19.90;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:43:27;20.10;99.90
12901;DHT22;6518;50.930;5.344;2023-07-30T11:46:08;20.20;99.70
12901;DHT22;6518;50.930;5.344;2023-07-30T11:48:35;20.50;98.20
12901;DHT22;6518;50.930;5.344;2023-07-30T11:51:02;20.50;94.20
12901;DHT22;6518;50.930;5.344;2023-07-30T11:53:46;20.60;92.20
12901;DHT22;6518;50.930;5.344;2023-07-30T11:56:19;20.60;91.00
12901;DHT22;6518;50.930;5.344;2023-07-30T11:58:47;20.80;90.90
12901;DHT22;6518;50.930;5.344;2023-07-30T12:01:14;20.90;90.80
12901;DHT22;6518;50.930;5.344;2023-07-30T12:03:41;21.10;88.60
12901;DHT22;6518;50.930;5.344;2023-07-30T12:06:09;21.20;85.80
12901;DHT22;6518;50.930;5.344;2023-07-30T12:08:37;21.20;85.00
12901;DHT22;6518;50.930;5.344;2023-07-30T12:11:05;21.30;83.30
12901;DHT22;6518;50.930;5.344;2023-07-30T12:13:34;21.30;82.50
12901;DHT22;6518;50.930;5.344;2023-07-30T12:16:08;21.30;82.10
12901;DHT22;6518;50.930;5.344;2023-07-30T12:18:34;21.20;81.00
12901;DHT22;6518;50.930;5.344;2023-07-30T12:21:01;21.30;81.40
12901;DHT22;6518;50.930;5.344;2023-07-30T12:23:30;21.30;81.70
12901;DHT22;6518;50.930;5.344;2023-07-30T12:25:57;21.50;81.40
12901;DHT22;6518;50.930;5.344;2023-07-30T12:28:24;21.60;81.10
12901;DHT22;6518;50.930;5.344;2023-07-30T12:30:52;21.70;80.30
12901;DHT22;6518;50.930;5.344;2023-07-30T12:33:19;21.70;77.70
12901;DHT22;6518;50.930;5.344;2023-07-30T12:35:46;21.60;77.00
12901;DHT22;6518;50.930;5.344;2023-07-30T12:38:15;21.60;76.20
12901;DHT22;6518;50.930;5.344;2023-07-30T12:40:42;21.50;76.30
12901;DHT22;6518;50.930;5.344;2023-07-30T12:43:09;21.50;77.60
12901;DHT22;6518;50.930;5.344;2023-07-30T12:45:36;21.60;77.20
12901;DHT22;6518;50.930;5.344;2023-07-30T12:48:03;21.70;76.80
12901;DHT22;6518;50.930;5.344;2023-07-30T12:50:31;21.80;75.60
12901;DHT22;6518;50.930;5.344;2023-07-30T12:52:58;21.80;73.50
12901;DHT22;6518;50.930;5.344;2023-07-30T12:55:25;21.80;73.30
12901;DHT22;6518;50.930;5.344;2023-07-30T12:57:52;21.80;73.80
12901;DHT22;6518;50.930;5.344;2023-07-30T13:00:19;22.00;72.50
12901;DHT22;6518;50.930;5.344;2023-07-30T13:02:46;22.00;71.80
12901;DHT22;6518;50.930;5.344;2023-07-30T13:05:14;22.10;69.80
12901;DHT22;6518;50.930;5.344;2023-07-30T13:07:41;22.20;70.30
12901;DHT22;6518;50.930;5.344;2023-07-30T13:10:09;22.30;69.10
12901;DHT22;6518;50.930;5.344;2023-07-30T13:12:36;22.20;69.00
12901;DHT22;6518;50.930;5.344;2023-07-30T13:15:03;22.20;68.40
12901;DHT22;6518;50.930;5.344;2023-07-30T13:17:31;22.30;67.60
12901;DHT22;6518;50.930;5.344;2023-07-30T13:19:58;22.30;67.90
12901;DHT22;6518;50.930;5.344;2023-07-30T13:22:26;22.40;67.70
12901;DHT22;6518;50.930;5.344;2023-07-30T13:24:53;22.40;67.90
12901;DHT22;6518;50.930;5.344;2023-07-30T13:27:20;22.50;68.60
12901;DHT22;6518;50.930;5.344;2023-07-30T13:29:46;22.50;68.50
12901;DHT22;6518;50.930;5.344;2023-07-30T13:32:14;22.70;69.00
12901;DHT22;6518;50.930;5.344;2023-07-30T13:34:41;22.80;66.70
12901;DHT22;6518;50.930;5.344;2023-07-30T13:37:08;22.90;66.00
12901;DHT22;6518;50.930;5.344;2023-07-30T13:39:36;23.00;65.70
12901;DHT22;6518;50.930;5.344;2023-07-30T13:42:04;22.90;65.10
12901;DHT22;6518;50.930;5.344;2023-07-30T13:44:30;22.80;66.20
12901;DHT22;6518;50.930;5.344;2023-07-30T13:46:57;22.80;66.80
12901;DHT22;6518;50.930;5.344;2023-07-30T13:49:24;22.90;65.60
12901;DHT22;6518;50.930;5.344;2023-07-30T13:51:51;23.00;64.80
12901;DHT22;6518;50.930;5.344;2023-07-30T13:54:18;23.10;64.30
12901;DHT22;6518;50.930;5.344;2023-07-30T13:56:46;23.20;64.60
12901;DHT22;6518;50.930;5.344;2023-07-30T13:59:13;23.20;63.00
12901;DHT22;6518;50.930;5.344;2023-07-30T14:01:39;23.20;62.90
12901;DHT22;6518;50.930;5.344;2023-07-30T14:04:06;23.10;63.30
12901;DHT22;6518;50.930;5.344;2023-07-30T14:06:33;23.10;63.70
12901;DHT22;6518;50.930;5.344;2023-07-30T14:09:00;23.00;65.00
12901;DHT22;6518;50.930;5.344;2023-07-30T14:11:27;23.10;63.80
12901;DHT22;6518;50.930;5.344;2023-07-30T14:13:55;23.10;63.30
12901;DHT22;6518;50.930;5.344;2023-07-30T14:16:23;23.00;60.60
12901;DHT22;6518;50.930;5.344;2023-07-30T14:18:50;22.80;60.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:21:17;22.80;61.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:23:44;22.90;61.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:26:10;23.10;61.20
12901;DHT22;6518;50.930;5.344;2023-07-30T14:28:37;23.10;61.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:31:06;23.20;61.10
12901;DHT22;6518;50.930;5.344;2023-07-30T14:33:32;23.20;60.30
12901;DHT22;6518;50.930;5.344;2023-07-30T14:35:59;23.20;59.40
12901;DHT22;6518;50.930;5.344;2023-07-30T14:38:26;23.20;59.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:40:53;23.30;58.20
12901;DHT22;6518;50.930;5.344;2023-07-30T14:43:20;23.30;57.90
12901;DHT22;6518;50.930;5.344;2023-07-30T14:45:48;23.40;58.00
12901;DHT22;6518;50.930;5.344;2023-07-30T14:48:17;23.50;57.20
12901;DHT22;6518;50.930;5.344;2023-07-30T14:50:44;23.50;57.70
12901;DHT22;6518;50.930;5.344;2023-07-30T14:53:11;23.60;57.50
12901;DHT22;6518;50.930;5.344;2023-07-30T14:55:38;23.60;57.30
12901;DHT22;6518;50.930;5.344;2023-07-30T14:58:05;23.60;57.20
12901;DHT22;6518;50.930;5.344;2023-07-30T15:00:34;23.60;57.80
12901;DHT22;6518;50.930;5.344;2023-07-30T15:03:01;23.70;56.40
12901;DHT22;6518;50.930;5.344;2023-07-30T15:05:29;23.70;56.60
12901;DHT22;6518;50.930;5.344;2023-07-30T15:07:56;23.70;56.50
12901;DHT22;6518;50.930;5.344;2023-07-30T15:10:23;23.60;55.90
12901;DHT22;6518;50.930;5.344;2023-07-30T15:12:50;23.50;56.40
12901;DHT22;6518;50.930;5.344;2023-07-30T15:15:17;23.40;56.80
12901;DHT22;6518;50.930;5.344;2023-07-30T15:17:44;23.40;56.90
12901;DHT22;6518;50.930;5.344;2023-07-30T15:20:11;23.30;56.80
12901;DHT22;6518;50.930;5.344;2023-07-30T15:22:39;23.30;57.00
12901;DHT22;6518;50.930;5.344;2023-07-30T15:25:06;23.20;57.20
12901;DHT22;6518;50.930;5.344;2023-07-30T15:27:33;23.20;57.60
12901;DHT22;6518;50.930;5.344;2023-07-30T15:30:00;23.20;57.90
12901;DHT22;6518;50.930;5.344;2023-07-30T15:32:28;23.30;58.10
12901;DHT22;6518;50.930;5.344;2023-07-30T15:34:56;23.30;58.20
12901;DHT22;6518;50.930;5.344;2023-07-30T15:37:23;23.40;58.90
12901;DHT22;6518;50.930;5.344;2023-07-30T15:39:51;23.40;58.60
12901;DHT22;6518;50.930;5.344;2023-07-30T15:42:18;23.40;58.80
12901;DHT22;6518;50.930;5.344;2023-07-30T15:44:45;23.40;59.30
12901;DHT22;6518;50.930;5.344;2023-07-30T15:47:11;23.30;59.40