sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-05-10T00:02:00;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:04:26;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:06:53;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:09:19;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:11:46;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:14:13;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:16:39;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:19:05;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:21:33;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:23:59;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:26:25;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:28:51;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:31:17;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:33:43;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:36:09;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:38:34;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:41:00;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:43:26;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:45:52;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:48:19;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:50:45;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:53:12;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:55:40;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T00:58:06;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:00:33;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:03:02;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:05:29;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:07:56;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:10:22;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:12:52;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:15:20;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:17:47;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:20:14;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:34:27;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:37:06;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:39:55;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:42:36;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:45:27;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:48:11;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:50:41;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:53:08;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:55:43;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T01:58:14;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:00:44;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:03:16;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:05:43;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:08:12;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:10:40;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:13:11;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:15:39;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:18:09;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:20:37;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:23:04;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:25:31;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:28:03;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:30:33;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:33:01;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:35:30;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:37:59;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:40:28;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:43:01;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:45:31;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:47:58;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:50:27;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:53:00;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:55:32;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T02:58:02;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:00:28;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:02:54;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:05:20;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:07:47;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:10:14;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:13:05;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:18:21;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:20:49;11.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:26:07;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:28:34;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:31:02;11.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:33:28;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:35:54;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:38:29;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:40:56;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:43:21;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:45:47;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:48:13;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:50:39;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:53:05;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:55:31;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T03:58:00;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:00:26;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:02:52;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:05:17;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:07:43;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:10:11;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:12:37;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:15:03;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:17:30;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:19:57;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:22:22;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:24:49;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:27:14;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:29:40;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:32:07;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:34:33;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:36:59;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:39:25;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:41:51;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:44:17;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:46:45;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:49:11;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:51:40;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:54:26;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:57:12;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T04:59:58;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:02:45;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:05:31;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:08:17;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:11:02;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:13:28;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:15:54;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:18:22;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:20:50;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:23:15;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:25:41;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:28:07;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:30:34;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:33:00;11.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:35:25;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:37:51;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:40:17;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:42:43;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:45:09;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:47:39;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:50:05;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:52:31;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:54:57;11.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:57:23;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T05:59:49;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:02:15;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:04:42;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:07:08;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:09:34;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:12:00;12.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:14:26;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:16:51;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:19:17;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:21:45;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:24:10;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:26:36;12.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:29:02;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:31:28;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:33:54;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:36:20;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:38:46;12.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:41:12;12.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:43:38;12.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:46:07;12.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:48:33;12.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:50:59;12.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:53:25;12.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:55:51;12.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T06:58:17;12.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:00:43;12.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:03:10;12.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:05:36;12.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:08:02;12.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:10:28;12.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:12:54;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:15:20;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:17:46;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:20:12;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:22:40;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:25:06;12.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:27:32;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:29:58;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:32:24;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:34:50;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:37:15;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:39:41;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:42:07;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:44:33;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:46:59;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:49:25;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:51:51;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:54:17;12.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:56:43;12.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T07:59:16;12.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:01:43;12.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:04:09;12.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:06:35;12.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:09:01;13.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:11:27;13.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:13:55;13.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:16:21;13.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:18:47;13.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:21:14;13.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:23:42;13.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:26:11;13.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:28:37;13.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:31:03;13.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:33:29;13.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:35:55;13.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:38:21;13.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:40:49;13.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:43:16;13.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:45:44;13.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:48:14;13.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:50:42;13.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:53:13;13.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:55:40;13.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T08:58:08;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:00:34;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:03:02;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:05:29;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:07:55;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:10:21;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:12:48;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:15:18;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:17:46;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:20:12;13.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:22:38;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:25:11;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:27:38;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:30:05;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:32:45;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:35:17;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:37:44;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:40:13;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:42:41;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:45:08;13.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:47:34;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:50:04;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:52:31;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:55:10;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T09:57:36;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:00:02;13.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:02:30;14.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:04:56;14.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:07:23;14.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:09:51;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:12:17;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:14:43;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:17:09;14.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:19:35;14.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:22:01;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:24:28;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:26:59;14.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:29:43;14.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:35:32;14.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:37:58;14.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:40:28;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:42:55;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:45:21;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:47:47;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:50:13;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:52:44;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T10:55:16;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:00:23;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:08:28;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:13:37;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:16:20;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:19:07;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:21:48;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:24:17;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:26:43;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:29:13;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:31:46;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:34:25;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:36:53;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:39:20;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:41:49;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:44:16;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:46:42;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:49:08;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:51:35;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:54:10;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:56:37;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T11:59:04;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:01:30;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:03:57;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:06:28;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:08:54;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:11:23;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:13:50;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:16:21;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:18:51;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:21:18;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:23:50;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:26:16;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:28:42;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:31:09;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:33:40;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:36:09;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:38:37;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:41:09;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:43:36;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:48:37;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:51:04;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:53:30;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:55:57;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T12:58:23;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:00:49;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:03:17;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:05:43;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:08:09;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:10:35;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:13:00;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:15:26;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:17:53;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:20:19;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:22:46;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:25:12;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:27:39;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:30:06;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:32:34;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:35:01;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:37:29;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:39:55;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:42:22;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:44:52;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:47:18;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:49:43;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:52:09;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:54:38;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:57:05;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T13:59:32;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:01:58;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:04:25;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:06:50;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:09:18;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:11:44;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:14:11;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:16:41;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:19:06;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:21:33;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:23:59;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:26:25;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:28:51;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:31:17;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:33:47;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:36:13;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:38:40;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:41:06;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:43:31;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:45:57;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:48:23;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:50:49;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:53:16;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:55:42;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T14:58:07;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:00:33;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:02:59;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:05:25;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:07:51;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:10:17;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:12:43;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:15:09;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:17:35;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:20:01;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:22:29;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:24:58;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:27:24;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:29:51;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:32:17;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:34:44;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:37:10;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:39:36;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:42:01;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:44:28;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:46:54;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:49:20;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:51:46;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:54:12;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:56:38;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T15:59:04;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T16:01:30;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T16:03:57;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T16:06:23;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-05-10T16:08:49;15.00;99.90