sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2023-11-19T00:00:31;5.18;97.28
65374;SHT31;52070;53.760;9.678;2023-11-19T00:02:58;5.18;97.33
65374;SHT31;52070;53.760;9.678;2023-11-19T00:05:24;5.19;97.31
65374;SHT31;52070;53.760;9.678;2023-11-19T00:07:52;5.22;97.32
65374;SHT31;52070;53.760;9.678;2023-11-19T00:10:20;5.22;97.31
65374;SHT31;52070;53.760;9.678;2023-11-19T00:12:48;5.19;97.31
65374;SHT31;52070;53.760;9.678;2023-11-19T00:15:16;5.19;97.35
65374;SHT31;52070;53.760;9.678;2023-11-19T00:17:45;5.20;97.34
65374;SHT31;52070;53.760;9.678;2023-11-19T00:20:13;5.19;97.35
65374;SHT31;52070;53.760;9.678;2023-11-19T00:22:41;5.18;97.36
65374;SHT31;52070;53.760;9.678;2023-11-19T00:25:08;5.16;97.38
65374;SHT31;52070;53.760;9.678;2023-11-19T00:27:36;5.16;97.38
65374;SHT31;52070;53.760;9.678;2023-11-19T00:30:05;5.20;97.41
65374;SHT31;52070;53.760;9.678;2023-11-19T00:32:32;5.19;97.40
65374;SHT31;52070;53.760;9.678;2023-11-19T00:34:59;5.23;97.41
65374;SHT31;52070;53.760;9.678;2023-11-19T00:37:26;5.26;97.46
65374;SHT31;52070;53.760;9.678;2023-11-19T00:39:53;5.26;97.48
65374;SHT31;52070;53.760;9.678;2023-11-19T00:42:21;5.22;97.46
65374;SHT31;52070;53.760;9.678;2023-11-19T00:44:51;5.27;97.43
65374;SHT31;52070;53.760;9.678;2023-11-19T00:47:18;5.26;97.45
65374;SHT31;52070;53.760;9.678;2023-11-19T00:49:46;5.25;97.44
65374;SHT31;52070;53.760;9.678;2023-11-19T00:52:14;5.25;97.41
65374;SHT31;52070;53.760;9.678;2023-11-19T00:54:41;5.26;97.48
65374;SHT31;52070;53.760;9.678;2023-11-19T00:57:08;5.27;97.46
65374;SHT31;52070;53.760;9.678;2023-11-19T00:59:35;5.29;97.49
65374;SHT31;52070;53.760;9.678;2023-11-19T01:02:04;5.29;97.52
65374;SHT31;52070;53.760;9.678;2023-11-19T01:04:33;5.32;97.52
65374;SHT31;52070;53.760;9.678;2023-11-19T01:07:01;5.29;97.52
65374;SHT31;52070;53.760;9.678;2023-11-19T01:09:29;5.29;97.52
65374;SHT31;52070;53.760;9.678;2023-11-19T01:11:57;5.30;97.54
65374;SHT31;52070;53.760;9.678;2023-11-19T01:14:26;5.32;97.57
65374;SHT31;52070;53.760;9.678;2023-11-19T01:16:53;5.32;97.58
65374;SHT31;52070;53.760;9.678;2023-11-19T01:19:22;5.33;97.56
65374;SHT31;52070;53.760;9.678;2023-11-19T01:21:50;5.33;97.59
65374;SHT31;52070;53.760;9.678;2023-11-19T01:24:17;5.33;97.61
65374;SHT31;52070;53.760;9.678;2023-11-19T01:26:44;5.30;97.63
65374;SHT31;52070;53.760;9.678;2023-11-19T01:29:11;5.35;97.63
65374;SHT31;52070;53.760;9.678;2023-11-19T01:31:39;5.32;97.63
65374;SHT31;52070;53.760;9.678;2023-11-19T01:34:06;5.35;97.64
65374;SHT31;52070;53.760;9.678;2023-11-19T01:36:35;5.39;97.64
65374;SHT31;52070;53.760;9.678;2023-11-19T01:39:01;5.40;97.68
65374;SHT31;52070;53.760;9.678;2023-11-19T01:41:34;5.40;97.71
65374;SHT31;52070;53.760;9.678;2023-11-19T01:44:01;5.37;97.70
65374;SHT31;52070;53.760;9.678;2023-11-19T01:46:28;5.40;97.70
65374;SHT31;52070;53.760;9.678;2023-11-19T01:48:56;5.42;97.70
65374;SHT31;52070;53.760;9.678;2023-11-19T01:51:23;5.43;97.69
65374;SHT31;52070;53.760;9.678;2023-11-19T01:53:52;5.42;97.72
65374;SHT31;52070;53.760;9.678;2023-11-19T01:56:20;5.44;97.72
65374;SHT31;52070;53.760;9.678;2023-11-19T01:58:48;5.46;97.74
65374;SHT31;52070;53.760;9.678;2023-11-19T02:01:16;5.47;97.70
65374;SHT31;52070;53.760;9.678;2023-11-19T02:03:43;5.47;97.70
65374;SHT31;52070;53.760;9.678;2023-11-19T02:06:10;5.47;97.73
65374;SHT31;52070;53.760;9.678;2023-11-19T02:08:37;5.50;97.75
65374;SHT31;52070;53.760;9.678;2023-11-19T02:11:06;5.53;97.74
65374;SHT31;52070;53.760;9.678;2023-11-19T02:13:34;5.53;97.75
65374;SHT31;52070;53.760;9.678;2023-11-19T02:16:04;5.56;97.76
65374;SHT31;52070;53.760;9.678;2023-11-19T02:18:32;5.56;97.79
65374;SHT31;52070;53.760;9.678;2023-11-19T02:20:59;5.59;97.81
65374;SHT31;52070;53.760;9.678;2023-11-19T02:23:27;5.60;97.80
65374;SHT31;52070;53.760;9.678;2023-11-19T02:26:02;5.60;97.84
65374;SHT31;52070;53.760;9.678;2023-11-19T02:28:30;5.63;97.87
65374;SHT31;52070;53.760;9.678;2023-11-19T02:30:58;5.63;97.87
65374;SHT31;52070;53.760;9.678;2023-11-19T02:33:25;5.63;97.88
65374;SHT31;52070;53.760;9.678;2023-11-19T02:35:52;5.66;97.94
65374;SHT31;52070;53.760;9.678;2023-11-19T02:38:19;5.71;97.92
65374;SHT31;52070;53.760;9.678;2023-11-19T02:40:47;5.70;97.98
65374;SHT31;52070;53.760;9.678;2023-11-19T02:43:14;5.74;97.96
65374;SHT31;52070;53.760;9.678;2023-11-19T02:45:43;5.75;97.96
65374;SHT31;52070;53.760;9.678;2023-11-19T02:48:11;5.78;97.97
65374;SHT31;52070;53.760;9.678;2023-11-19T02:50:39;5.83;97.99
65374;SHT31;52070;53.760;9.678;2023-11-19T02:53:07;5.83;98.07
65374;SHT31;52070;53.760;9.678;2023-11-19T02:55:34;5.81;98.04
65374;SHT31;52070;53.760;9.678;2023-11-19T02:58:04;5.83;98.07
65374;SHT31;52070;53.760;9.678;2023-11-19T03:00:47;5.84;98.07
65374;SHT31;52070;53.760;9.678;2023-11-19T03:03:20;5.83;98.10
65374;SHT31;52070;53.760;9.678;2023-11-19T03:05:48;5.90;98.13
65374;SHT31;52070;53.760;9.678;2023-11-19T03:08:15;5.91;98.13
65374;SHT31;52070;53.760;9.678;2023-11-19T03:10:43;5.93;98.15
65374;SHT31;52070;53.760;9.678;2023-11-19T03:13:12;5.93;98.15
65374;SHT31;52070;53.760;9.678;2023-11-19T03:15:40;5.97;98.14
65374;SHT31;52070;53.760;9.678;2023-11-19T03:18:08;6.02;98.18
65374;SHT31;52070;53.760;9.678;2023-11-19T03:20:35;6.02;98.25
65374;SHT31;52070;53.760;9.678;2023-11-19T03:23:02;6.07;98.24
65374;SHT31;52070;53.760;9.678;2023-11-19T03:25:29;6.08;98.24
65374;SHT31;52070;53.760;9.678;2023-11-19T03:28:00;6.10;98.27
65374;SHT31;52070;53.760;9.678;2023-11-19T03:30:28;6.21;98.33
65374;SHT31;52070;53.760;9.678;2023-11-19T03:32:56;6.26;98.32
65374;SHT31;52070;53.760;9.678;2023-11-19T03:35:24;6.31;98.35
65374;SHT31;52070;53.760;9.678;2023-11-19T03:37:51;6.32;98.33
65374;SHT31;52070;53.760;9.678;2023-11-19T03:40:18;6.36;98.42
65374;SHT31;52070;53.760;9.678;2023-11-19T03:42:45;6.42;98.42
65374;SHT31;52070;53.760;9.678;2023-11-19T03:45:13;6.48;98.44
65374;SHT31;52070;53.760;9.678;2023-11-19T03:47:40;6.53;98.47
65374;SHT31;52070;53.760;9.678;2023-11-19T03:50:07;6.62;98.48
65374;SHT31;52070;53.760;9.678;2023-11-19T03:52:36;6.66;98.51
65374;SHT31;52070;53.760;9.678;2023-11-19T03:55:04;6.72;98.51
65374;SHT31;52070;53.760;9.678;2023-11-19T03:57:31;6.76;98.54
65374;SHT31;52070;53.760;9.678;2023-11-19T03:59:58;6.82;98.55
65374;SHT31;52070;53.760;9.678;2023-11-19T04:02:25;6.83;98.58
65374;SHT31;52070;53.760;9.678;2023-11-19T04:04:54;6.92;98.63
65374;SHT31;52070;53.760;9.678;2023-11-19T04:07:21;6.97;98.61
65374;SHT31;52070;53.760;9.678;2023-11-19T04:09:50;7.03;98.66
65374;SHT31;52070;53.760;9.678;2023-11-19T04:12:17;7.14;98.64
65374;SHT31;52070;53.760;9.678;2023-11-19T04:14:44;7.20;98.68
65374;SHT31;52070;53.760;9.678;2023-11-19T04:17:11;7.31;98.71
65374;SHT31;52070;53.760;9.678;2023-11-19T04:19:38;7.34;98.73
65374;SHT31;52070;53.760;9.678;2023-11-19T04:22:07;7.44;98.76
65374;SHT31;52070;53.760;9.678;2023-11-19T04:24:35;7.50;98.77
65374;SHT31;52070;53.760;9.678;2023-11-19T04:27:03;7.54;98.83
65374;SHT31;52070;53.760;9.678;2023-11-19T04:29:32;7.55;98.84
65374;SHT31;52070;53.760;9.678;2023-11-19T04:32:00;7.64;98.86
65374;SHT31;52070;53.760;9.678;2023-11-19T04:34:27;7.71;98.86
65374;SHT31;52070;53.760;9.678;2023-11-19T04:36:54;7.79;98.88
65374;SHT31;52070;53.760;9.678;2023-11-19T04:39:21;7.83;98.89
65374;SHT31;52070;53.760;9.678;2023-11-19T04:41:48;7.93;98.96
65374;SHT31;52070;53.760;9.678;2023-11-19T04:44:17;7.99;98.97
65374;SHT31;52070;53.760;9.678;2023-11-19T04:46:44;8.12;98.98
65374;SHT31;52070;53.760;9.678;2023-11-19T04:49:11;8.16;98.99
65374;SHT31;52070;53.760;9.678;2023-11-19T04:51:39;8.25;99.01
65374;SHT31;52070;53.760;9.678;2023-11-19T04:54:08;8.28;99.03
65374;SHT31;52070;53.760;9.678;2023-11-19T04:56:35;8.36;99.04
65374;SHT31;52070;53.760;9.678;2023-11-19T04:59:03;8.52;99.09
65374;SHT31;52070;53.760;9.678;2023-11-19T05:01:33;8.57;99.10
65374;SHT31;52070;53.760;9.678;2023-11-19T05:04:00;8.63;99.09
65374;SHT31;52070;53.760;9.678;2023-11-19T05:06:27;8.78;99.10
65374;SHT31;52070;53.760;9.678;2023-11-19T05:08:55;8.91;99.16
65374;SHT31;52070;53.760;9.678;2023-11-19T05:11:22;9.00;99.14
65374;SHT31;52070;53.760;9.678;2023-11-19T05:13:49;9.04;99.20
65374;SHT31;52070;53.760;9.678;2023-11-19T05:16:16;9.11;99.16
65374;SHT31;52070;53.760;9.678;2023-11-19T05:18:46;9.12;99.17
65374;SHT31;52070;53.760;9.678;2023-11-19T05:21:13;9.27;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:23:40;9.31;99.15
65374;SHT31;52070;53.760;9.678;2023-11-19T05:26:07;9.35;99.17
65374;SHT31;52070;53.760;9.678;2023-11-19T05:28:34;9.38;99.16
65374;SHT31;52070;53.760;9.678;2023-11-19T05:31:01;9.43;99.15
65374;SHT31;52070;53.760;9.678;2023-11-19T05:33:28;9.58;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:35:56;9.63;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:38:23;9.75;99.19
65374;SHT31;52070;53.760;9.678;2023-11-19T05:40:50;9.82;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:43:17;9.89;99.20
65374;SHT31;52070;53.760;9.678;2023-11-19T05:45:44;9.99;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:48:11;10.00;99.20
65374;SHT31;52070;53.760;9.678;2023-11-19T05:50:38;10.09;99.21
65374;SHT31;52070;53.760;9.678;2023-11-19T05:53:06;10.09;99.15
65374;SHT31;52070;53.760;9.678;2023-11-19T05:55:36;10.14;99.18
65374;SHT31;52070;53.760;9.678;2023-11-19T05:58:10;10.21;99.15
65374;SHT31;52070;53.760;9.678;2023-11-19T06:00:38;10.27;99.14
65374;SHT31;52070;53.760;9.678;2023-11-19T06:03:05;10.33;99.10
65374;SHT31;52070;53.760;9.678;2023-11-19T06:05:32;10.37;99.11
65374;SHT31;52070;53.760;9.678;2023-11-19T06:07:59;10.36;99.09
65374;SHT31;52070;53.760;9.678;2023-11-19T06:10:28;10.33;99.03
65374;SHT31;52070;53.760;9.678;2023-11-19T06:12:57;10.37;98.99
65374;SHT31;52070;53.760;9.678;2023-11-19T06:15:25;10.50;98.93
65374;SHT31;52070;53.760;9.678;2023-11-19T06:17:53;10.54;98.90
65374;SHT31;52070;53.760;9.678;2023-11-19T06:20:20;10.56;98.90
65374;SHT31;52070;53.760;9.678;2023-11-19T06:22:47;10.65;98.81
65374;SHT31;52070;53.760;9.678;2023-11-19T06:25:14;10.67;98.72
65374;SHT31;52070;53.760;9.678;2023-11-19T06:27:43;10.69;98.68
65374;SHT31;52070;53.760;9.678;2023-11-19T06:30:10;10.75;98.57
65374;SHT31;52070;53.760;9.678;2023-11-19T06:32:38;10.81;98.48
65374;SHT31;52070;53.760;9.678;2023-11-19T06:35:05;10.82;98.36
65374;SHT31;52070;53.760;9.678;2023-11-19T06:37:33;10.99;98.22
65374;SHT31;52070;53.760;9.678;2023-11-19T06:40:00;10.99;97.98
65374;SHT31;52070;53.760;9.678;2023-11-19T06:42:27;11.05;97.76
65374;SHT31;52070;53.760;9.678;2023-11-19T06:44:55;11.09;97.53
65374;SHT31;52070;53.760;9.678;2023-11-19T06:47:25;11.08;97.32
65374;SHT31;52070;53.760;9.678;2023-11-19T06:49:53;11.12;97.13
65374;SHT31;52070;53.760;9.678;2023-11-19T06:52:20;11.18;96.92
65374;SHT31;52070;53.760;9.678;2023-11-19T06:54:47;11.21;96.69
65374;SHT31;52070;53.760;9.678;2023-11-19T06:57:14;11.19;96.55
65374;SHT31;52070;53.760;9.678;2023-11-19T06:59:42;11.19;96.42
65374;SHT31;52070;53.760;9.678;2023-11-19T07:02:11;11.21;96.30
65374;SHT31;52070;53.760;9.678;2023-11-19T07:04:38;11.21;96.13
65374;SHT31;52070;53.760;9.678;2023-11-19T07:07:05;11.23;95.96
65374;SHT31;52070;53.760;9.678;2023-11-19T07:09:32;11.25;95.82
65374;SHT31;52070;53.760;9.678;2023-11-19T07:11:59;11.26;95.65
65374;SHT31;52070;53.760;9.678;2023-11-19T07:14:27;11.31;95.35
65374;SHT31;52070;53.760;9.678;2023-11-19T07:16:54;11.36;94.97
65374;SHT31;52070;53.760;9.678;2023-11-19T07:19:22;11.40;94.42
65374;SHT31;52070;53.760;9.678;2023-11-19T07:21:50;11.42;94.08
65374;SHT31;52070;53.760;9.678;2023-11-19T07:24:16;11.43;93.79
65374;SHT31;52070;53.760;9.678;2023-11-19T07:26:45;11.46;93.56
65374;SHT31;52070;53.760;9.678;2023-11-19T07:29:13;11.47;93.27
65374;SHT31;52070;53.760;9.678;2023-11-19T07:31:40;11.51;93.07
65374;SHT31;52070;53.760;9.678;2023-11-19T07:34:07;11.53;92.88
65374;SHT31;52070;53.760;9.678;2023-11-19T07:36:36;11.53;92.96
65374;SHT31;52070;53.760;9.678;2023-11-19T07:39:03;11.56;92.61
65374;SHT31;52070;53.760;9.678;2023-11-19T07:41:30;11.52;92.81
65374;SHT31;52070;53.760;9.678;2023-11-19T07:43:57;11.52;92.73
65374;SHT31;52070;53.760;9.678;2023-11-19T07:46:25;11.58;92.64
65374;SHT31;52070;53.760;9.678;2023-11-19T07:48:52;11.53;92.69
65374;SHT31;52070;53.760;9.678;2023-11-19T07:51:19;11.60;92.43
65374;SHT31;52070;53.760;9.678;2023-11-19T07:53:48;11.60;92.19
65374;SHT31;52070;53.760;9.678;2023-11-19T07:56:15;11.60;91.99
65374;SHT31;52070;53.760;9.678;2023-11-19T07:58:42;11.59;92.12
65374;SHT31;52070;53.760;9.678;2023-11-19T08:01:09;11.60;92.09
65374;SHT31;52070;53.760;9.678;2023-11-19T08:03:36;11.55;92.14
65374;SHT31;52070;53.760;9.678;2023-11-19T08:06:04;11.53;92.15
65374;SHT31;52070;53.760;9.678;2023-11-19T08:08:31;11.56;91.93
65374;SHT31;52070;53.760;9.678;2023-11-19T08:11:00;11.59;91.62
65374;SHT31;52070;53.760;9.678;2023-11-19T08:13:27;11.60;91.52
65374;SHT31;52070;53.760;9.678;2023-11-19T08:15:54;11.65;91.26
65374;SHT31;52070;53.760;9.678;2023-11-19T08:18:22;11.66;91.06
65374;SHT31;52070;53.760;9.678;2023-11-19T08:20:49;11.63;91.09
65374;SHT31;52070;53.760;9.678;2023-11-19T08:23:19;11.63;91.17
65374;SHT31;52070;53.760;9.678;2023-11-19T08:25:46;11.65;91.07
65374;SHT31;52070;53.760;9.678;2023-11-19T08:28:14;11.65;91.41
65374;SHT31;52070;53.760;9.678;2023-11-19T08:30:41;11.59;91.27
65374;SHT31;52070;53.760;9.678;2023-11-19T08:33:09;11.65;90.76
65374;SHT31;52070;53.760;9.678;2023-11-19T08:35:37;11.66;90.85
65374;SHT31;52070;53.760;9.678;2023-11-19T08:38:04;11.67;90.81
65374;SHT31;52070;53.760;9.678;2023-11-19T08:40:31;11.63;91.03
65374;SHT31;52070;53.760;9.678;2023-11-19T08:42:58;11.67;90.68
65374;SHT31;52070;53.760;9.678;2023-11-19T08:45:26;11.69;90.65
65374;SHT31;52070;53.760;9.678;2023-11-19T08:47:53;11.72;90.34
65374;SHT31;52070;53.760;9.678;2023-11-19T08:50:20;11.74;90.28
65374;SHT31;52070;53.760;9.678;2023-11-19T08:52:47;11.74;90.01
65374;SHT31;52070;53.760;9.678;2023-11-19T08:55:15;11.73;90.19
65374;SHT31;52070;53.760;9.678;2023-11-19T08:57:42;11.66;90.46
65374;SHT31;52070;53.760;9.678;2023-11-19T09:00:19;11.67;90.59
65374;SHT31;52070;53.760;9.678;2023-11-19T09:02:48;11.70;90.45
65374;SHT31;52070;53.760;9.678;2023-11-19T09:05:15;11.72;90.49
65374;SHT31;52070;53.760;9.678;2023-11-19T09:07:42;11.72;90.11
65374;SHT31;52070;53.760;9.678;2023-11-19T09:10:09;11.73;90.13
65374;SHT31;52070;53.760;9.678;2023-11-19T09:12:37;11.72;90.22
65374;SHT31;52070;53.760;9.678;2023-11-19T09:15:05;11.70;90.24
65374;SHT31;52070;53.760;9.678;2023-11-19T09:17:32;11.69;90.33
65374;SHT31;52070;53.760;9.678;2023-11-19T09:20:00;11.73;89.95
65374;SHT31;52070;53.760;9.678;2023-11-19T09:22:27;11.76;89.78
65374;SHT31;52070;53.760;9.678;2023-11-19T09:24:54;11.74;89.70
65374;SHT31;52070;53.760;9.678;2023-11-19T09:27:21;11.79;89.66
65374;SHT31;52070;53.760;9.678;2023-11-19T09:29:48;11.79;89.61
65374;SHT31;52070;53.760;9.678;2023-11-19T09:32:22;11.80;89.40
65374;SHT31;52070;53.760;9.678;2023-11-19T09:34:49;11.80;89.37
65374;SHT31;52070;53.760;9.678;2023-11-19T09:37:18;11.67;89.70
65374;SHT31;52070;53.760;9.678;2023-11-19T09:39:45;11.63;89.72
65374;SHT31;52070;53.760;9.678;2023-11-19T09:42:12;11.62;89.85
65374;SHT31;52070;53.760;9.678;2023-11-19T09:44:40;11.58;90.31
65374;SHT31;52070;53.760;9.678;2023-11-19T09:47:10;11.52;90.93
65374;SHT31;52070;53.760;9.678;2023-11-19T09:49:38;11.51;91.23
65374;SHT31;52070;53.760;9.678;2023-11-19T09:52:06;11.53;90.93
65374;SHT31;52070;53.760;9.678;2023-11-19T09:54:34;11.60;91.02
65374;SHT31;52070;53.760;9.678;2023-11-19T09:57:02;11.65;90.80
65374;SHT31;52070;53.760;9.678;2023-11-19T09:59:29;11.70;90.24
65374;SHT31;52070;53.760;9.678;2023-11-19T10:01:56;11.73;90.33
65374;SHT31;52070;53.760;9.678;2023-11-19T10:04:23;11.79;90.19
65374;SHT31;52070;53.760;9.678;2023-11-19T10:06:51;11.80;89.66
65374;SHT31;52070;53.760;9.678;2023-11-19T10:09:18;11.86;89.17
65374;SHT31;52070;53.760;9.678;2023-11-19T10:11:47;11.91;88.71
65374;SHT31;52070;53.760;9.678;2023-11-19T10:14:15;11.91;88.42
65374;SHT31;52070;53.760;9.678;2023-11-19T10:16:45;11.91;88.25
65374;SHT31;52070;53.760;9.678;2023-11-19T10:19:18;11.86;88.29
65374;SHT31;52070;53.760;9.678;2023-11-19T10:21:46;11.86;88.14
65374;SHT31;52070;53.760;9.678;2023-11-19T10:24:13;11.96;88.11
65374;SHT31;52070;53.760;9.678;2023-11-19T10:26:41;12.00;87.88
65374;SHT31;52070;53.760;9.678;2023-11-19T10:29:12;12.00;87.72
65374;SHT31;52070;53.760;9.678;2023-11-19T10:31:39;11.94;87.92
65374;SHT31;52070;53.760;9.678;2023-11-19T10:34:24;11.89;88.40
65374;SHT31;52070;53.760;9.678;2023-11-19T10:36:51;11.80;88.60
65374;SHT31;52070;53.760;9.678;2023-11-19T10:39:18;11.76;88.83
65374;SHT31;52070;53.760;9.678;2023-11-19T10:41:46;11.74;89.03
65374;SHT31;52070;53.760;9.678;2023-11-19T10:44:31;11.77;89.32
65374;SHT31;52070;53.760;9.678;2023-11-19T10:46:59;11.72;89.60
65374;SHT31;52070;53.760;9.678;2023-11-19T10:49:26;11.72;89.99
65374;SHT31;52070;53.760;9.678;2023-11-19T10:51:53;11.72;89.66
65374;SHT31;52070;53.760;9.678;2023-11-19T10:54:23;11.70;89.80
65374;SHT31;52070;53.760;9.678;2023-11-19T10:56:58;11.72;89.32
65374;SHT31;52070;53.760;9.678;2023-11-19T10:59:29;11.67;89.86
65374;SHT31;52070;53.760;9.678;2023-11-19T11:01:58;11.63;90.24
65374;SHT31;52070;53.760;9.678;2023-11-19T11:04:28;11.59;90.20
65374;SHT31;52070;53.760;9.678;2023-11-19T11:06:58;11.60;90.27
65374;SHT31;52070;53.760;9.678;2023-11-19T11:09:26;11.59;90.58
65374;SHT31;52070;53.760;9.678;2023-11-19T11:11:54;11.62;90.86
65374;SHT31;52070;53.760;9.678;2023-11-19T11:14:24;11.60;90.88
65374;SHT31;52070;53.760;9.678;2023-11-19T11:16:53;11.62;90.83
65374;SHT31;52070;53.760;9.678;2023-11-19T11:19:20;11.63;90.90
65374;SHT31;52070;53.760;9.678;2023-11-19T11:21:51;11.66;91.17
65374;SHT31;52070;53.760;9.678;2023-11-19T11:24:39;11.79;91.42
65374;SHT31;52070;53.760;9.678;2023-11-19T11:27:34;11.86;91.07
65374;SHT31;52070;53.760;9.678;2023-11-19T11:30:11;11.87;91.08
65374;SHT31;52070;53.760;9.678;2023-11-19T11:32:45;11.84;90.58
65374;SHT31;52070;53.760;9.678;2023-11-19T11:35:30;11.86;89.83
65374;SHT31;52070;53.760;9.678;2023-11-19T11:38:03;11.87;89.62
65374;SHT31;52070;53.760;9.678;2023-11-19T11:40:30;11.84;89.52
65374;SHT31;52070;53.760;9.678;2023-11-19T11:42:57;11.89;88.85
65374;SHT31;52070;53.760;9.678;2023-11-19T11:45:37;11.87;88.95
65374;SHT31;52070;53.760;9.678;2023-11-19T11:48:15;11.82;89.20
65374;SHT31;52070;53.760;9.678;2023-11-19T11:50:53;11.80;89.09
65374;SHT31;52070;53.760;9.678;2023-11-19T11:53:22;11.76;89.12
65374;SHT31;52070;53.760;9.678;2023-11-19T11:55:59;11.69;89.23
65374;SHT31;52070;53.760;9.678;2023-11-19T11:58:35;11.70;89.84
65374;SHT31;52070;53.760;9.678;2023-11-19T12:01:04;11.90;90.00
65374;SHT31;52070;53.760;9.678;2023-11-19T12:03:33;12.35;90.19
65374;SHT31;52070;53.760;9.678;2023-11-19T12:06:01;12.54;88.67
65374;SHT31;52070;53.760;9.678;2023-11-19T12:08:29;12.67;87.34
65374;SHT31;52070;53.760;9.678;2023-11-19T12:10:58;12.71;87.36
65374;SHT31;52070;53.760;9.678;2023-11-19T12:13:43;12.59;87.87
65374;SHT31;52070;53.760;9.678;2023-11-19T12:16:13;12.45;88.00
65374;SHT31;52070;53.760;9.678;2023-11-19T12:18:41;12.33;87.47
65374;SHT31;52070;53.760;9.678;2023-11-19T12:21:08;12.28;87.91
65374;SHT31;52070;53.760;9.678;2023-11-19T12:23:47;12.23;87.88
65374;SHT31;52070;53.760;9.678;2023-11-19T12:26:38;12.25;87.88
65374;SHT31;52070;53.760;9.678;2023-11-19T12:29:06;12.18;87.22
65374;SHT31;52070;53.760;9.678;2023-11-19T12:31:33;12.14;87.51
65374;SHT31;52070;53.760;9.678;2023-11-19T12:34:07;12.14;87.73
65374;SHT31;52070;53.760;9.678;2023-11-19T12:36:38;12.24;86.90
65374;SHT31;52070;53.760;9.678;2023-11-19T12:39:06;12.40;86.94
65374;SHT31;52070;53.760;9.678;2023-11-19T12:41:48;12.59;85.71
65374;SHT31;52070;53.760;9.678;2023-11-19T12:44:15;12.71;85.60
65374;SHT31;52070;53.760;9.678;2023-11-19T12:46:42;12.61;85.56
65374;SHT31;52070;53.760;9.678;2023-11-19T12:49:12;12.54;86.15
65374;SHT31;52070;53.760;9.678;2023-11-19T12:51:39;12.44;86.27
65374;SHT31;52070;53.760;9.678;2023-11-19T12:54:06;12.42;86.54
65374;SHT31;52070;53.760;9.678;2023-11-19T12:56:33;12.41;86.97
65374;SHT31;52070;53.760;9.678;2023-11-19T12:59:10;12.52;86.50
65374;SHT31;52070;53.760;9.678;2023-11-19T13:01:38;12.65;86.34
65374;SHT31;52070;53.760;9.678;2023-11-19T13:04:17;12.67;86.33
65374;SHT31;52070;53.760;9.678;2023-11-19T13:06:45;12.54;86.25
65374;SHT31;52070;53.760;9.678;2023-11-19T13:09:21;12.47;86.68
65374;SHT31;52070;53.760;9.678;2023-11-19T13:11:48;12.30;86.94
65374;SHT31;52070;53.760;9.678;2023-11-19T13:14:15;12.28;87.41
65374;SHT31;52070;53.760;9.678;2023-11-19T13:16:42;12.31;87.63
65374;SHT31;52070;53.760;9.678;2023-11-19T13:19:11;12.33;87.44
65374;SHT31;52070;53.760;9.678;2023-11-19T13:21:40;12.35;87.49
65374;SHT31;52070;53.760;9.678;2023-11-19T13:24:08;12.23;87.50
65374;SHT31;52070;53.760;9.678;2023-11-19T13:26:35;12.18;87.92
65374;SHT31;52070;53.760;9.678;2023-11-19T13:29:02;12.04;88.05
65374;SHT31;52070;53.760;9.678;2023-11-19T13:31:30;12.01;88.67
65374;SHT31;52070;53.760;9.678;2023-11-19T13:33:57;11.90;89.38
65374;SHT31;52070;53.760;9.678;2023-11-19T13:36:24;11.84;89.93
65374;SHT31;52070;53.760;9.678;2023-11-19T13:38:53;11.73;90.66
65374;SHT31;52070;53.760;9.678;2023-11-19T13:41:25;11.66;91.11
65374;SHT31;52070;53.760;9.678;2023-11-19T13:43:51;11.56;91.19
65374;SHT31;52070;53.760;9.678;2023-11-19T13:46:19;11.55;91.26
65374;SHT31;52070;53.760;9.678;2023-11-19T13:48:46;11.51;91.61
65374;SHT31;52070;53.760;9.678;2023-11-19T13:51:15;11.43;91.77
65374;SHT31;52070;53.760;9.678;2023-11-19T13:53:42;11.43;91.93
65374;SHT31;52070;53.760;9.678;2023-11-19T13:56:11;11.40;92.20
65374;SHT31;52070;53.760;9.678;2023-11-19T13:58:38;11.35;92.51
65374;SHT31;52070;53.760;9.678;2023-11-19T14:01:06;11.29;92.70
65374;SHT31;52070;53.760;9.678;2023-11-19T14:03:33;11.22;93.04
65374;SHT31;52070;53.760;9.678;2023-11-19T14:06:00;11.21;93.11
65374;SHT31;52070;53.760;9.678;2023-11-19T14:08:27;11.15;93.20
65374;SHT31;52070;53.760;9.678;2023-11-19T14:10:54;11.18;93.33
65374;SHT31;52070;53.760;9.678;2023-11-19T14:13:23;11.11;93.35
65374;SHT31;52070;53.760;9.678;2023-11-19T14:15:50;11.07;93.31
65374;SHT31;52070;53.760;9.678;2023-11-19T14:18:17;10.97;92.91
65374;SHT31;52070;53.760;9.678;2023-11-19T14:20:45;10.94;92.60
65374;SHT31;52070;53.760;9.678;2023-11-19T14:23:12;10.88;92.29
65374;SHT31;52070;53.760;9.678;2023-11-19T14:25:39;10.81;92.23
65374;SHT31;52070;53.760;9.678;2023-11-19T14:28:06;10.77;92.39
65374;SHT31;52070;53.760;9.678;2023-11-19T14:30:34;10.74;92.74
65374;SHT31;52070;53.760;9.678;2023-11-19T14:33:01;10.71;92.92
65374;SHT31;52070;53.760;9.678;2023-11-19T14:35:28;10.63;93.09
65374;SHT31;52070;53.760;9.678;2023-11-19T14:37:58;10.60;93.31
65374;SHT31;52070;53.760;9.678;2023-11-19T14:40:25;10.57;93.58
65374;SHT31;52070;53.760;9.678;2023-11-19T14:42:52;10.57;93.82
65374;SHT31;52070;53.760;9.678;2023-11-19T14:45:19;10.54;94.01
65374;SHT31;52070;53.760;9.678;2023-11-19T14:47:47;10.47;94.10
65374;SHT31;52070;53.760;9.678;2023-11-19T14:50:14;10.41;94.16
65374;SHT31;52070;53.760;9.678;2023-11-19T14:52:42;10.34;94.22
65374;SHT31;52070;53.760;9.678;2023-11-19T14:55:09;10.32;94.16
65374;SHT31;52070;53.760;9.678;2023-11-19T14:57:37;10.26;93.98
65374;SHT31;52070;53.760;9.678;2023-11-19T15:00:07;10.18;93.91
65374;SHT31;52070;53.760;9.678;2023-11-19T15:02:39;10.17;93.93
65374;SHT31;52070;53.760;9.678;2023-11-19T15:05:09;10.12;94.00
65374;SHT31;52070;53.760;9.678;2023-11-19T15:07:36;10.14;93.96
65374;SHT31;52070;53.760;9.678;2023-11-19T15:10:05;10.03;93.91
65374;SHT31;52070;53.760;9.678;2023-11-19T15:12:36;9.96;93.78
65374;SHT31;52070;53.760;9.678;2023-11-19T15:15:07;9.89;93.54
65374;SHT31;52070;53.760;9.678;2023-11-19T15:17:34;9.82;93.24
65374;SHT31;52070;53.760;9.678;2023-11-19T15:20:02;9.75;93.15
65374;SHT31;52070;53.760;9.678;2023-11-19T15:22:30;9.69;93.14
65374;SHT31;52070;53.760;9.678;2023-11-19T15:24:57;9.69;93.25
65374;SHT31;52070;53.760;9.678;2023-11-19T15:27:24;9.68;93.48
65374;SHT31;52070;53.760;9.678;2023-11-19T15:29:51;9.63;93.67
65374;SHT31;52070;53.760;9.678;2023-11-19T15:32:19;9.62;93.86
65374;SHT31;52070;53.760;9.678;2023-11-19T15:34:46;9.61;94.11
65374;SHT31;52070;53.760;9.678;2023-11-19T15:37:14;9.62;94.35
65374;SHT31;52070;53.760;9.678;2023-11-19T15:39:42;9.62;94.64
65374;SHT31;52070;53.760;9.678;2023-11-19T15:42:10;9.66;94.87
65374;SHT31;52070;53.760;9.678;2023-11-19T15:44:37;9.68;95.05