sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2023-05-10T00:00:40;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:03:06;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:05:33;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:08:00;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:10:28;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:12:55;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:15:22;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:17:49;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:20:15;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:22:42;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:25:09;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:27:37;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:30:05;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:32:32;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:34:59;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:37:26;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:39:53;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:42:19;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:44:48;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:47:15;15.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:49:42;15.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:52:09;15.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:54:36;15.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:57:03;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T00:59:30;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:01:59;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:04:25;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:06:53;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:09:20;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:11:47;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:14:15;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:16:44;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:19:19;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:21:51;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:27:48;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:30:43;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:33:16;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:35:51;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:38:21;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:40:59;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:43:33;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:46:07;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:48:38;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:51:09;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:53:37;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:56:05;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T01:58:34;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:01:04;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:03:32;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:06:03;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:08:33;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:11:02;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:13:31;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:16:01;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:18:30;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:20:58;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:23:27;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:25:55;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:28:23;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:30:52;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:33:20;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:35:48;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:38:15;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:40:44;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:43:14;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:45:43;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:48:10;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:50:37;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:53:11;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:55:41;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T02:58:13;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:00:40;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:03:06;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:05:33;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:08:00;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:10:30;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:13:06;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:15:45;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:18:18;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:20:48;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:23:21;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:25:49;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:28:18;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:30:47;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:33:13;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:35:40;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:38:07;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:40:34;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:43:00;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:45:27;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:47:56;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:50:23;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:52:50;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:55:17;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T03:57:43;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:00:11;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:02:38;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:05:06;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:07:33;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:10:00;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:12:26;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:14:53;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:17:20;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:19:46;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:22:14;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:24:41;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:27:08;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:29:35;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:32:01;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:34:28;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:36:55;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:39:23;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:41:50;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:44:16;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:46:43;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:49:10;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:51:37;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:54:03;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:56:31;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T04:58:58;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:01:25;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:03:51;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:06:18;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:08:46;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:11:14;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:13:42;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:16:09;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:18:36;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:21:03;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:23:39;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:26:06;15.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:28:33;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:31:04;15.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:33:30;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:36:00;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:38:27;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:40:54;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:43:21;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:45:47;15.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:48:15;15.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:50:42;15.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:53:09;15.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:55:35;15.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T05:58:02;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:00:29;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:02:56;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:05:24;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:07:51;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:10:18;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:12:44;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:15:11;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:17:38;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:20:06;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:22:34;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:25:01;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:27:28;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:29:55;16.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:32:21;16.60;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:34:48;16.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:37:15;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:39:43;17.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:42:09;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:44:36;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:47:03;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:49:29;17.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:51:56;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:54:23;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:56:51;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T06:59:18;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:01:46;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:04:13;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:06:40;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:09:06;17.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:11:34;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:14:02;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:16:28;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:18:55;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:21:22;17.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:23:49;17.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:26:16;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:28:43;17.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:31:11;17.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:33:38;18.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:36:05;18.40;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:38:32;18.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:40:59;19.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:43:26;19.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:45:52;19.80;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:48:20;20.00;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:50:47;20.20;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:53:13;20.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:55:40;20.70;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T07:58:07;21.10;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T08:00:33;21.50;99.90
16827;DHT22;8530;49.540;8.576;2023-05-10T08:05:29;21.80;99.40
16827;DHT22;8530;49.540;8.576;2023-05-10T08:07:56;21.80;98.90
16827;DHT22;8530;49.540;8.576;2023-05-10T08:10:24;21.70;98.40
16827;DHT22;8530;49.540;8.576;2023-05-10T08:12:51;21.40;97.80
16827;DHT22;8530;49.540;8.576;2023-05-10T08:15:18;21.20;97.50
16827;DHT22;8530;49.540;8.576;2023-05-10T08:17:44;20.90;97.20
16827;DHT22;8530;49.540;8.576;2023-05-10T08:20:11;20.80;97.10
16827;DHT22;8530;49.540;8.576;2023-05-10T08:22:43;20.90;97.20
16827;DHT22;8530;49.540;8.576;2023-05-10T08:25:10;20.90;96.90
16827;DHT22;8530;49.540;8.576;2023-05-10T08:27:36;20.90;96.60
16827;DHT22;8530;49.540;8.576;2023-05-10T08:30:04;20.70;96.20
16827;DHT22;8530;49.540;8.576;2023-05-10T08:32:31;20.40;96.00
16827;DHT22;8530;49.540;8.576;2023-05-10T08:34:58;20.30;95.90
16827;DHT22;8530;49.540;8.576;2023-05-10T08:37:24;20.20;95.70
16827;DHT22;8530;49.540;8.576;2023-05-10T08:39:52;20.30;95.70
16827;DHT22;8530;49.540;8.576;2023-05-10T08:42:22;20.60;95.70
16827;DHT22;8530;49.540;8.576;2023-05-10T08:44:53;21.10;95.50
16827;DHT22;8530;49.540;8.576;2023-05-10T08:47:20;21.60;95.40
16827;DHT22;8530;49.540;8.576;2023-05-10T08:49:48;22.10;95.00
16827;DHT22;8530;49.540;8.576;2023-05-10T08:52:17;22.50;94.40
16827;DHT22;8530;49.540;8.576;2023-05-10T08:54:43;22.90;93.80
16827;DHT22;8530;49.540;8.576;2023-05-10T08:57:12;23.20;93.20
16827;DHT22;8530;49.540;8.576;2023-05-10T08:59:38;23.50;92.50
16827;DHT22;8530;49.540;8.576;2023-05-10T09:02:06;23.60;91.90
16827;DHT22;8530;49.540;8.576;2023-05-10T09:04:35;23.60;91.10
16827;DHT22;8530;49.540;8.576;2023-05-10T09:07:01;23.50;90.40
16827;DHT22;8530;49.540;8.576;2023-05-10T09:09:29;23.20;89.10
16827;DHT22;8530;49.540;8.576;2023-05-10T09:11:55;22.90;87.30
16827;DHT22;8530;49.540;8.576;2023-05-10T09:14:24;22.30;85.80
16827;DHT22;8530;49.540;8.576;2023-05-10T09:16:51;21.70;85.10
16827;DHT22;8530;49.540;8.576;2023-05-10T09:19:19;21.10;85.00
16827;DHT22;8530;49.540;8.576;2023-05-10T09:21:46;20.50;85.30
16827;DHT22;8530;49.540;8.576;2023-05-10T09:24:13;19.90;85.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:26:46;19.60;86.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:29:13;19.20;87.40
16827;DHT22;8530;49.540;8.576;2023-05-10T09:31:46;19.10;88.40
16827;DHT22;8530;49.540;8.576;2023-05-10T09:34:16;19.00;89.50
16827;DHT22;8530;49.540;8.576;2023-05-10T09:36:51;19.10;90.10
16827;DHT22;8530;49.540;8.576;2023-05-10T09:39:19;19.40;90.50
16827;DHT22;8530;49.540;8.576;2023-05-10T09:41:45;19.80;90.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:44:16;20.30;90.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:46:50;20.80;90.50
16827;DHT22;8530;49.540;8.576;2023-05-10T09:49:18;21.30;90.20
16827;DHT22;8530;49.540;8.576;2023-05-10T09:51:45;21.50;89.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:54:13;21.50;88.70
16827;DHT22;8530;49.540;8.576;2023-05-10T09:56:40;21.50;88.00
16827;DHT22;8530;49.540;8.576;2023-05-10T09:59:09;21.40;87.30
16827;DHT22;8530;49.540;8.576;2023-05-10T10:01:36;21.20;86.80
16827;DHT22;8530;49.540;8.576;2023-05-10T10:04:05;21.00;86.60
16827;DHT22;8530;49.540;8.576;2023-05-10T10:06:36;20.80;86.30
16827;DHT22;8530;49.540;8.576;2023-05-10T10:09:04;20.50;86.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:11:30;20.20;86.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:13:58;19.90;86.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:16:25;19.60;86.60
16827;DHT22;8530;49.540;8.576;2023-05-10T10:18:53;19.40;87.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:21:21;19.20;87.40
16827;DHT22;8530;49.540;8.576;2023-05-10T10:23:48;19.10;87.80
16827;DHT22;8530;49.540;8.576;2023-05-10T10:26:17;19.00;88.20
16827;DHT22;8530;49.540;8.576;2023-05-10T10:28:51;19.00;88.70
16827;DHT22;8530;49.540;8.576;2023-05-10T10:31:25;18.90;88.50
16827;DHT22;8530;49.540;8.576;2023-05-10T10:34:00;18.80;87.70
16827;DHT22;8530;49.540;8.576;2023-05-10T10:36:28;18.90;87.90
16827;DHT22;8530;49.540;8.576;2023-05-10T10:38:59;19.00;88.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:41:31;19.30;88.20
16827;DHT22;8530;49.540;8.576;2023-05-10T10:44:24;19.60;87.30
16827;DHT22;8530;49.540;8.576;2023-05-10T10:47:01;20.00;86.70
16827;DHT22;8530;49.540;8.576;2023-05-10T10:49:31;20.50;85.90
16827;DHT22;8530;49.540;8.576;2023-05-10T10:52:20;20.80;85.10
16827;DHT22;8530;49.540;8.576;2023-05-10T10:54:50;21.20;83.40
16827;DHT22;8530;49.540;8.576;2023-05-10T10:57:19;21.40;81.90
16827;DHT22;8530;49.540;8.576;2023-05-10T10:59:47;21.60;80.60
16827;DHT22;8530;49.540;8.576;2023-05-10T11:02:34;21.80;79.30
16827;DHT22;8530;49.540;8.576;2023-05-10T11:05:24;21.90;77.30
16827;DHT22;8530;49.540;8.576;2023-05-10T11:07:53;22.20;76.10
16827;DHT22;8530;49.540;8.576;2023-05-10T11:10:20;22.40;75.00
16827;DHT22;8530;49.540;8.576;2023-05-10T11:12:54;22.60;73.60
16827;DHT22;8530;49.540;8.576;2023-05-10T11:15:28;22.90;72.00
16827;DHT22;8530;49.540;8.576;2023-05-10T11:17:56;23.20;70.60
16827;DHT22;8530;49.540;8.576;2023-05-10T11:20:23;23.40;69.30
16827;DHT22;8530;49.540;8.576;2023-05-10T11:22:55;23.60;67.50
16827;DHT22;8530;49.540;8.576;2023-05-10T11:25:26;23.80;65.80
16827;DHT22;8530;49.540;8.576;2023-05-10T11:27:53;23.90;63.80
16827;DHT22;8530;49.540;8.576;2023-05-10T11:30:20;24.10;63.20
16827;DHT22;8530;49.540;8.576;2023-05-10T11:32:47;24.20;62.00
16827;DHT22;8530;49.540;8.576;2023-05-10T11:35:14;24.40;61.20
16827;DHT22;8530;49.540;8.576;2023-05-10T11:37:41;24.30;59.90
16827;DHT22;8530;49.540;8.576;2023-05-10T11:40:11;24.20;58.70
16827;DHT22;8530;49.540;8.576;2023-05-10T11:42:38;24.00;57.70
16827;DHT22;8530;49.540;8.576;2023-05-10T11:45:06;23.90;57.10
16827;DHT22;8530;49.540;8.576;2023-05-10T11:47:33;23.80;56.60
16827;DHT22;8530;49.540;8.576;2023-05-10T11:50:01;23.80;56.30
16827;DHT22;8530;49.540;8.576;2023-05-10T11:52:27;23.80;55.80
16827;DHT22;8530;49.540;8.576;2023-05-10T11:54:54;23.70;54.20
16827;DHT22;8530;49.540;8.576;2023-05-10T11:57:27;23.70;53.60
16827;DHT22;8530;49.540;8.576;2023-05-10T11:59:54;23.80;51.70
16827;DHT22;8530;49.540;8.576;2023-05-10T12:02:21;23.90;51.40
16827;DHT22;8530;49.540;8.576;2023-05-10T12:04:48;24.20;51.10
16827;DHT22;8530;49.540;8.576;2023-05-10T12:07:15;24.60;50.60
16827;DHT22;8530;49.540;8.576;2023-05-10T12:09:43;24.80;50.00
16827;DHT22;8530;49.540;8.576;2023-05-10T12:12:10;25.00;49.20
16827;DHT22;8530;49.540;8.576;2023-05-10T12:14:38;25.10;48.50
16827;DHT22;8530;49.540;8.576;2023-05-10T12:17:04;25.10;47.70
16827;DHT22;8530;49.540;8.576;2023-05-10T12:19:37;25.20;47.30
16827;DHT22;8530;49.540;8.576;2023-05-10T12:22:04;25.30;46.70
16827;DHT22;8530;49.540;8.576;2023-05-10T12:24:34;25.40;46.30
16827;DHT22;8530;49.540;8.576;2023-05-10T12:27:04;25.50;45.80
16827;DHT22;8530;49.540;8.576;2023-05-10T12:29:33;25.50;45.40
16827;DHT22;8530;49.540;8.576;2023-05-10T12:32:02;25.50;45.10
16827;DHT22;8530;49.540;8.576;2023-05-10T12:34:31;25.60;44.80
16827;DHT22;8530;49.540;8.576;2023-05-10T12:36:58;25.40;44.40
16827;DHT22;8530;49.540;8.576;2023-05-10T12:39:25;25.10;43.90
16827;DHT22;8530;49.540;8.576;2023-05-10T12:41:52;24.70;43.50
16827;DHT22;8530;49.540;8.576;2023-05-10T12:44:19;24.40;43.40
16827;DHT22;8530;49.540;8.576;2023-05-10T12:46:46;24.10;43.60
16827;DHT22;8530;49.540;8.576;2023-05-10T12:49:14;23.90;43.80
16827;DHT22;8530;49.540;8.576;2023-05-10T12:51:42;23.90;44.20
16827;DHT22;8530;49.540;8.576;2023-05-10T12:54:08;23.90;44.30
16827;DHT22;8530;49.540;8.576;2023-05-10T12:56:35;24.10;44.40
16827;DHT22;8530;49.540;8.576;2023-05-10T12:59:02;24.30;44.20
16827;DHT22;8530;49.540;8.576;2023-05-10T13:01:29;24.50;43.90
16827;DHT22;8530;49.540;8.576;2023-05-10T13:03:55;24.90;43.50
16827;DHT22;8530;49.540;8.576;2023-05-10T13:06:23;25.20;42.90
16827;DHT22;8530;49.540;8.576;2023-05-10T13:08:50;25.50;42.40
16827;DHT22;8530;49.540;8.576;2023-05-10T13:11:17;25.70;41.80
16827;DHT22;8530;49.540;8.576;2023-05-10T13:13:45;25.90;41.30
16827;DHT22;8530;49.540;8.576;2023-05-10T13:16:11;26.00;41.00
16827;DHT22;8530;49.540;8.576;2023-05-10T13:18:38;26.10;40.60
16827;DHT22;8530;49.540;8.576;2023-05-10T13:21:05;26.10;40.40
16827;DHT22;8530;49.540;8.576;2023-05-10T13:23:34;26.10;40.10
16827;DHT22;8530;49.540;8.576;2023-05-10T13:26:00;26.00;39.80
16827;DHT22;8530;49.540;8.576;2023-05-10T13:28:27;25.90;39.70
16827;DHT22;8530;49.540;8.576;2023-05-10T13:30:54;25.80;39.70
16827;DHT22;8530;49.540;8.576;2023-05-10T13:33:21;25.70;39.70
16827;DHT22;8530;49.540;8.576;2023-05-10T13:35:48;25.60;39.80
16827;DHT22;8530;49.540;8.576;2023-05-10T13:38:14;25.60;39.80
16827;DHT22;8530;49.540;8.576;2023-05-10T13:40:42;25.60;39.70
16827;DHT22;8530;49.540;8.576;2023-05-10T13:43:09;25.50;39.60
16827;DHT22;8530;49.540;8.576;2023-05-10T13:45:36;25.40;39.50
16827;DHT22;8530;49.540;8.576;2023-05-10T13:48:03;25.40;39.40
16827;DHT22;8530;49.540;8.576;2023-05-10T13:50:30;25.30;39.30
16827;DHT22;8530;49.540;8.576;2023-05-10T13:52:57;25.40;39.30
16827;DHT22;8530;49.540;8.576;2023-05-10T13:55:24;25.50;39.10
16827;DHT22;8530;49.540;8.576;2023-05-10T13:57:52;25.40;38.80
16827;DHT22;8530;49.540;8.576;2023-05-10T14:00:19;25.40;38.70
16827;DHT22;8530;49.540;8.576;2023-05-10T14:02:45;25.40;38.50
16827;DHT22;8530;49.540;8.576;2023-05-10T14:05:12;25.50;38.40
16827;DHT22;8530;49.540;8.576;2023-05-10T14:07:39;25.50;38.20
16827;DHT22;8530;49.540;8.576;2023-05-10T14:10:06;25.60;38.10
16827;DHT22;8530;49.540;8.576;2023-05-10T14:12:33;25.60;37.90
16827;DHT22;8530;49.540;8.576;2023-05-10T14:15:01;25.50;37.70
16827;DHT22;8530;49.540;8.576;2023-05-10T14:17:28;25.50;37.70
16827;DHT22;8530;49.540;8.576;2023-05-10T14:19:54;25.50;37.50
16827;DHT22;8530;49.540;8.576;2023-05-10T14:22:21;25.40;37.20
16827;DHT22;8530;49.540;8.576;2023-05-10T14:24:48;25.40;37.20
16827;DHT22;8530;49.540;8.576;2023-05-10T14:27:15;25.30;37.00
16827;DHT22;8530;49.540;8.576;2023-05-10T14:29:42;25.30;37.00
16827;DHT22;8530;49.540;8.576;2023-05-10T14:32:10;25.40;36.90
16827;DHT22;8530;49.540;8.576;2023-05-10T14:34:36;25.40;36.70
16827;DHT22;8530;49.540;8.576;2023-05-10T14:37:03;25.40;36.70
16827;DHT22;8530;49.540;8.576;2023-05-10T14:39:30;25.40;36.20
16827;DHT22;8530;49.540;8.576;2023-05-10T14:41:58;25.40;36.00
16827;DHT22;8530;49.540;8.576;2023-05-10T14:44:25;25.30;35.80
16827;DHT22;8530;49.540;8.576;2023-05-10T14:46:51;25.20;35.60
16827;DHT22;8530;49.540;8.576;2023-05-10T14:49:19;25.10;35.40
16827;DHT22;8530;49.540;8.576;2023-05-10T14:51:48;25.00;35.20
16827;DHT22;8530;49.540;8.576;2023-05-10T14:54:14;24.90;35.00
16827;DHT22;8530;49.540;8.576;2023-05-10T14:56:41;24.80;34.80
16827;DHT22;8530;49.540;8.576;2023-05-10T14:59:08;24.70;34.60
16827;DHT22;8530;49.540;8.576;2023-05-10T15:01:35;24.60;34.40
16827;DHT22;8530;49.540;8.576;2023-05-10T15:04:02;24.40;34.20
16827;DHT22;8530;49.540;8.576;2023-05-10T15:06:34;24.40;34.10
16827;DHT22;8530;49.540;8.576;2023-05-10T15:09:02;24.30;33.90
16827;DHT22;8530;49.540;8.576;2023-05-10T15:11:29;24.20;33.90
16827;DHT22;8530;49.540;8.576;2023-05-10T15:13:56;24.20;34.00
16827;DHT22;8530;49.540;8.576;2023-05-10T15:16:23;24.20;34.10
16827;DHT22;8530;49.540;8.576;2023-05-10T15:18:50;24.20;34.60
16827;DHT22;8530;49.540;8.576;2023-05-10T15:21:16;24.20;34.00
16827;DHT22;8530;49.540;8.576;2023-05-10T15:23:44;24.20;34.10
16827;DHT22;8530;49.540;8.576;2023-05-10T15:26:11;24.20;34.00
16827;DHT22;8530;49.540;8.576;2023-05-10T15:28:38;24.20;33.90
16827;DHT22;8530;49.540;8.576;2023-05-10T15:31:04;24.10;33.80
16827;DHT22;8530;49.540;8.576;2023-05-10T15:33:31;24.00;33.70
16827;DHT22;8530;49.540;8.576;2023-05-10T15:35:58;23.90;33.80
16827;DHT22;8530;49.540;8.576;2023-05-10T15:38:25;23.90;33.90
16827;DHT22;8530;49.540;8.576;2023-05-10T15:40:55;23.90;34.00
16827;DHT22;8530;49.540;8.576;2023-05-10T15:43:22;23.90;33.90
16827;DHT22;8530;49.540;8.576;2023-05-10T15:45:49;23.70;33.60
16827;DHT22;8530;49.540;8.576;2023-05-10T15:48:15;23.50;33.60
16827;DHT22;8530;49.540;8.576;2023-05-10T15:50:42;23.50;33.80
16827;DHT22;8530;49.540;8.576;2023-05-10T15:53:10;23.50;34.00
16827;DHT22;8530;49.540;8.576;2023-05-10T15:55:37;23.60;34.10