sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60030;SDS011;45901;47.600;9.890;2024-01-15T00:00:37;12.33;;;3.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:03:06;5.87;;;3.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:05:33;8.50;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:08:02;5.50;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:10:29;6.70;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:12:56;6.83;;;3.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:15:23;4.90;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:17:53;5.60;;;3.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:20:21;8.03;;;4.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:22:48;7.43;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:25:15;6.43;;;3.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:27:42;8.93;;;4.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:30:10;7.40;;;4.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:32:38;9.33;;;4.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:35:05;7.30;;;4.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:37:34;8.07;;;4.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:40:01;9.73;;;4.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:42:28;6.87;;;3.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:44:55;9.23;;;4.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:47:22;9.53;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:49:49;8.17;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:52:16;10.23;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:54:44;8.80;;;4.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:57:11;9.97;;;5.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T00:59:38;10.47;;;6.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:02:05;11.23;;;5.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:04:32;11.07;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:06:59;9.77;;;5.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:09:26;10.83;;;6.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:11:56;12.37;;;6.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:14:24;13.07;;;7.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:16:51;12.27;;;7.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:19:17;15.00;;;7.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:21:44;14.37;;;7.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:24:11;16.20;;;7.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:26:38;15.70;;;7.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:29:07;16.57;;;7.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:31:34;17.13;;;8.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:34:01;16.37;;;7.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:36:28;15.70;;;8.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:38:57;16.23;;;8.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:41:24;20.00;;;8.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:43:51;17.13;;;9.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:46:20;16.23;;;8.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:48:47;18.13;;;9.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:51:14;17.47;;;8.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:53:43;18.10;;;9.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:56:11;19.93;;;10.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T01:58:39;21.77;;;10.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:01:06;21.30;;;10.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:03:35;25.53;;;11.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:06:03;20.07;;;10.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:08:30;27.37;;;11.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:10:57;23.67;;;10.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:13:24;23.33;;;11.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:15:51;20.67;;;10.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:18:18;23.47;;;10.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:20:47;20.87;;;11.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:23:15;21.57;;;10.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:25:43;23.47;;;10.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:28:11;17.17;;;9.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:30:40;19.60;;;9.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:33:08;17.10;;;7.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:35:37;17.20;;;8.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:38:04;14.93;;;8.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:40:33;17.43;;;8.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:43:01;16.37;;;7.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:45:28;13.37;;;6.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:47:55;17.33;;;7.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:50:22;13.70;;;7.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:52:49;11.83;;;6.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:55:16;13.23;;;5.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T02:57:44;10.33;;;5.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:00:11;11.27;;;5.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:02:39;14.20;;;6.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:05:08;12.43;;;5.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:07:35;11.50;;;5.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:10:02;11.37;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:12:31;11.57;;;5.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:15:00;11.73;;;5.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:17:27;10.70;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:19:54;11.30;;;5.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:22:21;12.33;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:24:48;11.73;;;5.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:27:15;10.37;;;5.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:29:42;9.07;;;4.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:32:10;13.07;;;5.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:34:37;9.43;;;5.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:37:04;11.70;;;5.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:39:31;13.87;;;5.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:41:58;11.13;;;5.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:44:25;10.97;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:46:52;8.83;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:49:20;12.13;;;5.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:51:47;10.33;;;5.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:54:15;11.50;;;5.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:56:42;8.83;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T03:59:08;9.20;;;4.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:01:35;9.00;;;5.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:04:05;8.77;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:06:33;9.90;;;5.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:09:01;9.57;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:11:29;10.97;;;5.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:13:55;11.37;;;6.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:16:22;10.77;;;5.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:18:49;11.40;;;5.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:21:16;10.90;;;6.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:23:45;10.60;;;5.77;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:26:12;11.53;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:28:39;10.63;;;5.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:31:06;10.43;;;5.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:33:33;11.50;;;5.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:36:01;10.10;;;5.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:38:29;12.47;;;6.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:40:58;13.63;;;5.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:43:25;13.23;;;6.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:45:52;10.33;;;5.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:48:20;12.77;;;5.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:50:48;14.93;;;5.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:53:15;13.10;;;6.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:55:42;14.13;;;7.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T04:58:10;14.83;;;7.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:00:37;15.53;;;7.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:03:04;15.37;;;7.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:05:31;14.40;;;8.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:07:58;17.33;;;7.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:10:25;17.30;;;7.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:12:52;16.40;;;8.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:15:21;16.10;;;8.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:17:48;17.10;;;7.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:20:15;19.30;;;8.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:22:42;16.77;;;8.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:25:09;17.03;;;7.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:27:36;18.23;;;8.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:30:04;17.03;;;7.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:32:33;20.13;;;9.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:35:00;21.00;;;8.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:37:27;20.03;;;7.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:39:54;16.60;;;8.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:42:21;18.37;;;8.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:44:49;18.23;;;8.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:47:16;16.90;;;8.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:49:45;16.77;;;8.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:52:12;16.63;;;7.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:54:39;16.70;;;7.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:57:06;15.73;;;6.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T05:59:33;18.87;;;8.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:02:01;15.77;;;7.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:04:28;15.07;;;6.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:06:57;15.27;;;6.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:09:24;13.33;;;6.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:11:51;13.00;;;5.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:14:18;12.70;;;5.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:16:45;10.40;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:19:13;11.03;;;5.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:21:40;13.07;;;5.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:24:08;11.30;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:26:36;11.47;;;5.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:29:03;14.23;;;6.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:31:30;11.93;;;5.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:33:57;10.93;;;5.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:36:24;11.77;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:38:52;12.67;;;6.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:41:20;10.13;;;5.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:43:47;10.53;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:46:19;10.47;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:48:47;9.50;;;4.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:51:15;6.90;;;3.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:53:42;10.47;;;4.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:56:09;10.40;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T06:58:38;13.70;;;5.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:01:05;12.63;;;5.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:03:33;13.00;;;5.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:06:00;11.60;;;4.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:08:27;11.90;;;4.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:10:55;13.83;;;5.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:13:22;11.17;;;5.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:15:51;11.00;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:18:18;9.13;;;4.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:20:45;9.27;;;4.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:23:12;10.07;;;4.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:25:39;10.93;;;4.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:28:06;8.43;;;4.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:30:33;8.17;;;4.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:33:05;7.10;;;3.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:35:32;8.60;;;3.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:37:59;10.13;;;3.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:40:26;8.30;;;3.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:42:53;9.43;;;3.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:45:20;9.13;;;4.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:47:48;10.83;;;4.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:50:16;10.27;;;4.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:52:44;10.80;;;4.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:55:11;8.27;;;3.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T07:57:38;7.93;;;3.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:00:06;7.57;;;3.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:02:34;9.83;;;4.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:05:01;10.00;;;3.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:07:30;9.60;;;4.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:09:58;9.43;;;4.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:12:25;8.33;;;4.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:14:52;7.80;;;3.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:17:19;11.43;;;3.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:19:46;9.13;;;4.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:22:14;12.43;;;4.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:24:43;8.33;;;3.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:27:11;8.60;;;4.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:29:38;9.63;;;4.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:32:05;10.43;;;4.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:34:32;9.50;;;4.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:36:59;8.43;;;3.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:39:27;11.53;;;4.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:41:56;8.40;;;4.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:44:23;6.93;;;3.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:46:50;9.67;;;4.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:49:17;9.67;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:51:45;10.37;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:54:13;8.63;;;4.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:56:40;8.40;;;4.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T08:59:09;9.63;;;4.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:01:37;11.67;;;4.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:04:05;9.53;;;4.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:06:32;11.07;;;5.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:08:59;11.40;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:11:27;13.37;;;6.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:13:54;11.20;;;4.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:16:23;12.40;;;6.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:18:50;14.87;;;7.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:21:17;11.63;;;5.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:23:44;11.33;;;5.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:26:11;12.27;;;6.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:28:39;10.67;;;4.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:31:06;10.30;;;4.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:33:34;11.03;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:36:02;14.30;;;6.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:38:30;12.73;;;5.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:40:58;13.37;;;5.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:43:25;11.77;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:45:52;11.20;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:48:21;12.23;;;5.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:50:49;11.33;;;5.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:53:18;11.57;;;5.77;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:55:46;13.67;;;5.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T09:58:16;12.40;;;5.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:00:43;9.43;;;4.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:03:15;11.13;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:05:42;10.50;;;5.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:08:12;16.13;;;6.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:10:40;12.00;;;5.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:13:08;15.70;;;5.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:15:35;11.93;;;5.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:18:05;14.50;;;7.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:20:32;14.40;;;6.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:22:59;14.37;;;6.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:25:29;10.23;;;5.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:28:00;13.90;;;6.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:30:29;10.80;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:32:57;12.23;;;6.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:35:26;15.40;;;6.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:37:55;13.07;;;5.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:40:22;11.87;;;5.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:42:51;11.80;;;5.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:45:18;11.43;;;5.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:47:46;11.80;;;5.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:50:13;10.13;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:52:41;11.27;;;5.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:55:09;12.50;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T10:57:37;10.37;;;5.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:00:06;14.93;;;6.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:02:40;7.63;;;4.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:05:10;12.47;;;5.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:07:37;11.33;;;5.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:10:07;10.13;;;4.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:12:55;10.00;;;4.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:15:23;11.27;;;5.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:17:57;8.40;;;5.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:20:26;10.33;;;5.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:22:53;10.30;;;5.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:25:22;9.90;;;4.33;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:27:50;8.37;;;4.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:30:20;8.37;;;4.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:32:52;9.33;;;4.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:35:19;9.80;;;4.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:37:57;8.97;;;4.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:40:37;8.53;;;3.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:43:07;9.93;;;4.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:45:36;8.83;;;4.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:48:09;9.10;;;3.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:50:42;9.07;;;3.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:53:13;6.70;;;3.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:55:47;7.53;;;4.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T11:58:17;11.37;;;4.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:00:47;9.97;;;4.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:03:14;7.20;;;3.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:05:41;9.90;;;4.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:08:09;8.73;;;4.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:10:36;6.83;;;3.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:13:06;8.80;;;3.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:15:37;7.90;;;3.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:18:08;9.40;;;3.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:20:36;5.63;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:23:03;8.77;;;3.30;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:25:31;5.47;;;3.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:27:59;6.33;;;3.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:30:28;4.57;;;2.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:32:56;5.03;;;2.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:35:25;5.73;;;2.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:37:52;6.10;;;3.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:40:21;4.27;;;2.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:42:49;6.33;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:45:16;12.43;;;6.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:47:44;5.93;;;2.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:50:12;6.17;;;2.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:52:41;5.50;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:55:09;6.83;;;3.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T12:57:36;9.37;;;3.83;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:00:04;9.93;;;4.63;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:02:36;5.27;;;2.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:05:03;5.07;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:07:31;6.70;;;2.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:10:00;8.53;;;3.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:12:28;5.87;;;3.27;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:16:06;6.27;;;3.17;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:19:22;8.50;;;4.23;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:21:59;6.17;;;3.00;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:24:47;8.47;;;4.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:36:53;6.70;;;3.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:39:21;25.60;;;10.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:41:48;7.07;;;3.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:44:15;4.57;;;2.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:46:42;4.13;;;2.43;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:49:09;6.53;;;2.77;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:51:36;5.20;;;3.13;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:54:04;6.60;;;2.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:56:33;4.50;;;2.40;;
60030;SDS011;45901;47.600;9.890;2024-01-15T13:59:09;6.10;;;2.67;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:01:41;8.73;;;3.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:04:09;5.20;;;2.57;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:06:39;5.87;;;2.93;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:09:20;5.10;;;2.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:11:55;5.67;;;2.87;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:14:27;6.60;;;2.90;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:17:02;6.43;;;2.47;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:19:33;5.40;;;2.80;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:22:01;6.03;;;3.10;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:24:30;4.23;;;2.37;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:27:08;6.83;;;2.97;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:30:11;5.83;;;3.07;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:32:43;6.63;;;3.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:35:16;4.97;;;2.73;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:37:47;7.53;;;3.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:43:16;10.30;;;4.60;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:45:45;11.33;;;5.70;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:48:20;6.47;;;3.53;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:50:52;7.30;;;3.20;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:53:20;8.50;;;3.50;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:55:49;6.13;;;3.03;;
60030;SDS011;45901;47.600;9.890;2024-01-15T14:58:16;5.83;;;3.13;;