sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19521;SDS011;9905;52.126;5.596;2022-07-06T00:01:45;2.55;;;2.45;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:04:12;2.58;;;2.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:06:40;3.08;;;2.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:09:06;2.50;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:11:33;3.15;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:14:00;2.38;;;2.28;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:16:27;2.92;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:18:54;3.58;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:21:21;4.00;;;2.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:23:49;4.22;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:26:16;2.65;;;2.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:28:43;2.92;;;2.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:31:10;3.20;;;2.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:33:37;3.38;;;2.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:36:04;2.42;;;2.28;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:38:31;3.15;;;2.58;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:40:59;2.40;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:43:25;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:45:52;2.80;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:48:19;3.85;;;2.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:50:46;3.40;;;2.97;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:53:12;3.67;;;2.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:55:39;3.00;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T00:58:08;2.78;;;2.58;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:00:35;2.80;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:03:02;2.80;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:05:29;2.58;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:07:56;2.85;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:10:22;2.78;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:12:50;2.33;;;2.22;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:15:18;2.78;;;2.58;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:17:47;2.55;;;2.45;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:20:17;3.10;;;2.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:22:44;2.78;;;2.58;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:25:12;3.45;;;3.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:27:40;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:30:08;3.58;;;3.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:32:36;3.45;;;2.85;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:35:05;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:37:35;3.33;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:40:02;2.90;;;2.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:42:31;2.42;;;2.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:44:58;2.83;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:47:24;2.35;;;2.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:49:51;3.15;;;2.75;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:52:18;2.83;;;2.72;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:54:46;3.35;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:57:13;2.80;;;2.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T01:59:39;2.58;;;2.47;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:02:06;3.13;;;2.78;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:04:33;2.97;;;2.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:06:59;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:09:27;2.95;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:11:54;4.20;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:14:21;2.85;;;2.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:16:48;2.80;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:19:14;2.88;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:21:41;4.40;;;2.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:24:08;3.13;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:26:34;3.42;;;2.92;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:29:02;3.42;;;3.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:31:29;3.28;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:33:56;2.90;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:36:22;2.65;;;2.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:38:49;2.78;;;2.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:41:15;3.15;;;2.42;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:43:42;3.38;;;2.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:46:10;3.40;;;2.72;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:48:37;2.83;;;2.53;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:51:03;2.35;;;2.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:53:30;2.58;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:55:57;2.80;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T02:58:23;3.50;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:00:50;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:03:18;2.42;;;2.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:05:45;2.78;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:08:13;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:10:40;2.83;;;2.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:13:07;2.58;;;2.47;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:15:34;2.75;;;2.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:18:00;3.50;;;2.70;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:20:28;3.38;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:22:55;3.40;;;2.97;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:25:22;4.28;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:27:48;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:30:15;2.75;;;2.55;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:32:42;4.05;;;2.58;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:35:09;2.78;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:37:37;4.85;;;2.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:40:04;4.97;;;3.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:42:31;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:44:58;3.22;;;3.03;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:47:24;2.92;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:49:51;4.00;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:52:18;3.17;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:54:46;2.33;;;2.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:57:12;2.67;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T03:59:39;3.45;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:02:06;2.42;;;2.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:04:33;3.03;;;2.55;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:07:00;2.25;;;2.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:09:26;2.38;;;2.17;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:11:54;2.50;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:14:21;2.72;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:16:48;3.03;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:19:14;3.13;;;2.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:21:41;2.45;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:24:08;3.67;;;3.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:26:34;2.65;;;2.45;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:29:02;3.47;;;2.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:31:29;3.22;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:33:56;2.83;;;2.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:36:22;3.72;;;2.47;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:38:49;3.40;;;2.72;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:41:16;4.85;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:43:42;4.53;;;2.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:46:11;3.97;;;2.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:48:37;2.88;;;2.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:51:05;2.65;;;2.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:53:32;3.97;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:55:58;4.00;;;2.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T04:58:25;4.00;;;2.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:00:52;2.78;;;2.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:03:20;3.75;;;2.38;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:05:47;2.67;;;2.47;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:08:13;4.40;;;2.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:10:40;2.85;;;2.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:13:07;3.67;;;2.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:15:33;3.40;;;2.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:18:00;2.33;;;1.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:20:28;1.95;;;1.85;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:22:55;2.42;;;2.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:25:21;2.20;;;2.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:27:48;2.45;;;2.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:30:15;2.97;;;2.53;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:32:42;2.22;;;2.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:35:08;2.90;;;1.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:37:36;4.07;;;1.92;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:40:03;6.13;;;2.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:42:31;4.70;;;2.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:44:57;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:47:24;3.03;;;1.98;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:50:08;2.10;;;1.73;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:52:39;1.90;;;1.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:55:07;2.17;;;1.98;;
19521;SDS011;9905;52.126;5.596;2022-07-06T05:57:34;2.03;;;1.77;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:00:00;2.00;;;1.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:02:35;3.55;;;1.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:05:03;2.17;;;1.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:07:30;2.75;;;1.73;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:10:00;2.80;;;1.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:12:26;1.88;;;1.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:14:53;2.35;;;2.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:17:20;3.00;;;1.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:19:46;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:22:13;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:24:40;1.73;;;1.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:27:08;2.30;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:29:35;2.22;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:32:01;3.85;;;1.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:34:30;2.95;;;1.52;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:36:57;1.65;;;1.55;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:39:23;4.97;;;1.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:41:50;1.77;;;1.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:44:18;2.00;;;1.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:46:48;2.13;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:49:14;1.85;;;1.48;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:51:41;1.77;;;1.65;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:54:08;1.67;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:56:34;1.67;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T06:59:01;1.67;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:01:29;3.70;;;1.73;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:03:57;1.58;;;1.48;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:06:24;1.60;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:08:51;2.17;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:11:17;1.65;;;1.55;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:13:44;1.45;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:16:11;1.75;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:18:39;2.22;;;1.50;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:21:05;1.52;;;1.42;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:23:32;1.42;;;1.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:25:59;1.77;;;1.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:28:26;2.08;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:30:53;1.65;;;1.23;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:33:19;1.38;;;1.27;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:35:48;2.95;;;1.52;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:38:14;1.98;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:40:41;1.17;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:43:08;1.33;;;1.23;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:45:34;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:48:01;2.55;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:50:28;1.02;;;1.02;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:52:56;1.42;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:55:23;1.20;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T07:57:50;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:00:16;1.20;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:02:43;1.30;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:05:10;1.35;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:07:38;3.53;;;1.52;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:10:07;1.02;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:12:37;1.85;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:15:03;1.13;;;1.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:17:31;0.95;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:19:57;1.20;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:22:24;1.30;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:24:52;3.30;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:27:20;1.20;;;0.98;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:29:46;1.92;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:32:13;1.27;;;1.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:34:40;1.20;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:37:08;1.50;;;1.23;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:39:35;3.33;;;1.35;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:42:02;1.15;;;1.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:44:30;1.13;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:46:57;0.80;;;0.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:49:27;2.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:51:56;1.13;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:54:23;1.23;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:56:50;2.17;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T08:59:17;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:01:45;1.20;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:04:16;1.02;;;1.02;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:06:50;2.70;;;1.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:09:18;1.20;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:11:46;1.50;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:14:13;1.90;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:16:40;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:19:09;1.38;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:21:38;2.25;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:24:08;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:26:36;0.85;;;0.85;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:29:03;1.85;;;1.27;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:31:30;1.00;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:33:58;0.95;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:36:41;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:39:16;1.02;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:41:44;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:44:11;2.40;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:46:38;1.05;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:49:06;2.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:51:35;1.90;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:54:05;1.20;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:56:37;1.10;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T09:59:10;1.52;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:01:37;1.33;;;0.98;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:04:05;1.08;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:06:32;1.20;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:08:59;0.82;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:11:28;0.90;;;0.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:13:57;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:16:24;1.08;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:18:52;0.95;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:21:20;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:23:47;1.92;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:26:15;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:28:44;1.40;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:31:12;1.63;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:33:41;1.63;;;1.52;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:36:08;1.40;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:38:36;1.27;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:41:03;1.40;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:43:33;1.05;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:46:12;1.38;;;1.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:48:40;1.05;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:51:10;1.55;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:53:39;1.65;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:56:07;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T10:58:35;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:01:17;0.93;;;0.93;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:03:46;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:06:14;1.20;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:08:46;1.77;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:11:22;1.10;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:13:52;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:16:21;1.00;;;0.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:18:58;0.75;;;0.75;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:21:40;1.48;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:24:11;1.20;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:26:38;1.35;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:29:07;1.38;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:31:37;1.00;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:34:05;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:36:33;1.30;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:39:00;2.25;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:41:27;0.77;;;0.77;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:43:54;0.88;;;0.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:46:25;1.05;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:48:55;1.63;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:51:23;1.33;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:53:51;1.10;;;0.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:56:19;0.93;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T11:58:50;1.05;;;0.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:01:18;0.88;;;0.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:03:45;3.15;;;0.80;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:06:14;0.82;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:08:43;0.60;;;0.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:11:11;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:13:44;0.98;;;0.98;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:16:11;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:18:39;1.10;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:21:07;1.52;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:23:43;1.73;;;1.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:26:11;0.63;;;0.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:28:39;1.58;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:31:05;0.98;;;0.85;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:33:32;0.82;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:36:09;0.93;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:38:45;1.02;;;0.93;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:41:32;1.40;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:44:00;1.90;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:46:29;1.38;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:48:57;0.93;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:51:25;2.45;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:53:56;1.48;;;1.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T12:59:23;1.13;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:01:51;1.13;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:04:20;1.25;;;0.77;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:06:48;0.82;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:09:17;1.15;;;0.93;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:11:44;1.02;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:14:13;1.02;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:16:41;1.10;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:19:08;0.95;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:21:38;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:24:05;0.60;;;0.60;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:26:34;1.25;;;0.82;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:29:01;1.27;;;1.17;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:31:28;1.30;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:33:56;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:36:23;1.17;;;0.75;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:38:49;1.20;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:41:16;1.02;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:43:44;1.20;;;1.13;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:46:11;1.00;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:48:37;1.30;;;1.20;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:51:04;1.13;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:53:33;1.00;;;0.88;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:55:59;0.90;;;0.90;;
19521;SDS011;9905;52.126;5.596;2022-07-06T13:58:26;0.95;;;0.95;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:00:54;1.67;;;1.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:03:21;1.10;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:05:52;2.53;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:08:20;1.30;;;1.25;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:10:47;1.48;;;1.02;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:13:13;1.52;;;1.05;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:15:40;2.85;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:18:08;1.95;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:20:35;1.40;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:23:01;2.30;;;1.67;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:25:28;1.58;;;1.42;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:27:55;2.25;;;1.17;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:30:21;1.50;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:32:49;4.20;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:35:17;1.45;;;1.33;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:37:44;1.67;;;1.08;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:40:10;1.02;;;1.00;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:42:37;1.50;;;1.27;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:45:04;1.15;;;1.02;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:47:32;1.38;;;1.10;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:50:02;3.03;;;1.30;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:52:30;1.35;;;1.15;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:54:57;1.88;;;1.40;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:57:24;2.53;;;1.77;;
19521;SDS011;9905;52.126;5.596;2022-07-06T14:59:51;2.05;;;1.52;;
19521;SDS011;9905;52.126;5.596;2022-07-06T15:02:18;1.73;;;1.63;;
19521;SDS011;9905;52.126;5.596;2022-07-06T15:04:44;2.80;;;1.48;;
19521;SDS011;9905;52.126;5.596;2022-07-06T15:07:11;2.30;;;1.60;;