sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2023-01-25T00:02:20;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:04:47;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:07:13;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:09:41;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:12:08;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:14:34;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:17:01;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:19:28;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:21:54;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:24:21;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:26:49;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:29:16;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:31:53;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:34:45;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:37:28;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:39:55;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:42:23;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:44:50;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:47:16;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:49:44;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:52:11;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:54:38;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:57:05;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T00:59:33;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:02:00;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:04:27;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:06:54;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:09:22;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:11:48;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:14:15;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:16:43;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:19:10;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:21:37;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:24:04;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:26:31;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:28:57;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:31:24;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:33:54;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:36:22;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:38:49;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:41:16;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:43:43;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:46:13;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:48:43;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:51:16;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:53:45;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:56:17;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T01:58:45;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:01:12;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:03:39;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:06:11;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:08:40;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:11:09;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:13:37;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:16:04;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:18:32;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:20:59;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:23:30;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:26:01;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:28:32;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:31:00;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:33:27;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:35:59;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:38:26;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:40:57;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:43:30;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:46:01;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:48:29;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:50:55;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:53:22;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:55:48;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T02:58:15;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:00:43;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:03:10;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:05:36;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:08:03;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:10:30;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:12:56;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:15:23;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:17:51;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:20:18;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:22:44;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:25:11;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:27:38;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:30:05;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:32:32;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:35:01;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:37:27;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:39:55;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:42:22;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:44:49;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:47:16;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:49:42;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:52:11;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:54:37;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:57:04;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T03:59:30;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:01:57;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:04:24;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:06:50;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:09:18;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:11:48;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:14:14;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:16:41;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:19:08;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:21:34;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:24:01;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:26:29;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:28:55;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:31:22;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:33:49;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:36:15;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:38:42;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:41:08;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:43:36;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:46:03;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:48:31;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:50:58;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:53:25;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:55:51;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T04:58:18;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:00:46;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:03:13;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:05:44;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:08:11;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:10:38;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:13:04;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:15:31;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:17:59;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:20:26;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:22:52;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:25:19;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:28:03;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:30:31;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:32:59;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:35:25;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:37:55;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:40:22;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:42:53;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:45:19;4.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:47:46;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:50:14;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:52:41;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:55:08;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T05:57:34;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:00:03;4.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:02:29;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:04:56;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:07:24;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:09:51;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:12:19;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:14:46;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:17:13;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:19:40;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:22:06;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:24:35;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:27:01;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:29:28;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:31:55;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:34:21;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:36:49;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:39:15;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:41:43;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:44:10;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:46:37;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:49:03;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:51:30;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:54:01;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:56:27;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T06:58:55;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:01:23;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:03:52;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:06:20;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:08:47;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:11:14;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:13:44;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:16:14;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:18:41;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:21:09;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:23:37;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:26:04;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:28:31;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:31:03;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:33:31;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:35:59;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:38:25;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:40:52;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:43:19;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:45:46;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:48:14;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:50:43;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:53:10;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:55:37;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T07:58:04;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:00:31;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:02:57;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:05:24;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:07:52;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:10:19;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:12:46;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:15:13;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:17:39;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:20:07;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:22:34;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:25:02;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:27:29;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:29:56;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:32:23;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:34:49;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:37:16;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:39:43;5.60;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T08:42:11;5.40;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T08:44:37;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:47:04;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:49:31;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:51:58;5.90;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T08:54:25;5.80;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T08:56:52;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T08:59:20;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:01:47;5.70;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T09:04:13;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:06:40;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:09:07;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:11:34;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:14:02;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:16:30;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:18:58;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:21:25;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:23:53;5.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:26:20;5.70;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T09:28:48;5.50;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T09:31:15;5.60;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T09:33:44;5.90;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T09:36:10;6.00;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T09:38:37;6.10;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T09:41:13;6.00;98.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:44:03;5.60;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T09:46:39;5.70;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T09:49:19;5.80;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T09:51:59;5.70;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T09:54:30;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T09:56:59;5.20;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T09:59:28;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:01:58;5.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:04:29;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:07:00;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:09:38;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:12:14;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:14:41;5.40;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T10:17:13;5.40;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T10:20:02;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:22:35;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:25:18;5.50;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:27:56;5.30;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T10:30:27;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:32:56;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:35:29;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:38:02;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:40:37;5.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T10:43:13;5.70;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T10:45:40;5.70;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T10:48:14;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T10:50:54;6.00;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T10:53:28;6.10;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T10:55:59;6.10;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T10:58:32;6.00;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T11:01:00;6.30;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T11:03:34;6.30;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T11:06:03;6.30;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T11:08:35;6.10;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T11:11:23;6.20;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T11:13:51;6.20;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T11:16:35;6.20;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T11:19:23;6.20;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T11:21:53;6.00;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T11:24:21;5.90;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T11:26:51;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T11:29:36;5.90;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T11:32:16;5.90;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T11:34:47;6.20;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T11:37:28;5.90;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T11:40:06;5.80;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T11:42:43;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T11:45:38;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T11:51:02;5.80;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T11:53:53;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T11:56:28;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T11:59:08;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T12:01:49;5.80;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T12:04:44;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T12:07:21;5.80;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T12:10:07;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T12:12:47;5.80;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T12:15:26;5.80;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T12:18:10;5.90;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T12:21:02;5.80;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T12:23:40;5.90;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T12:26:20;5.70;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T12:28:50;5.90;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T12:31:22;5.70;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T12:33:54;5.80;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T12:36:26;6.00;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T12:38:56;5.70;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T12:41:31;5.60;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T12:44:05;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T12:46:38;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T12:49:13;5.70;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T12:51:41;6.10;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T12:54:15;6.00;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T12:56:47;5.70;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T12:59:22;5.60;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T13:01:54;5.60;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T13:04:38;5.30;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T13:07:16;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T13:09:52;5.50;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T13:12:23;5.60;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T13:14:50;5.70;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T13:17:23;5.70;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T13:19:54;5.70;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T13:22:52;5.70;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T13:25:23;5.80;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T13:27:51;6.00;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T13:30:28;5.90;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T13:33:01;5.90;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T13:35:40;5.80;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T13:38:29;5.90;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T13:41:08;6.00;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T13:43:39;5.90;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T13:46:08;5.90;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T13:48:56;5.90;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T13:51:26;6.10;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T13:53:55;6.20;98.60
18291;DHT22;9271;48.590;8.866;2023-01-25T13:56:28;6.10;98.90
18291;DHT22;9271;48.590;8.866;2023-01-25T13:58:56;6.20;98.50
18291;DHT22;9271;48.590;8.866;2023-01-25T14:01:23;5.90;98.70
18291;DHT22;9271;48.590;8.866;2023-01-25T14:03:54;5.80;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T14:06:23;5.80;99.00
18291;DHT22;9271;48.590;8.866;2023-01-25T14:08:51;6.00;98.90
18291;DHT22;9271;48.590;8.866;2023-01-25T14:11:20;6.00;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T14:13:59;5.90;98.70
18291;DHT22;9271;48.590;8.866;2023-01-25T14:16:27;6.10;98.70
18291;DHT22;9271;48.590;8.866;2023-01-25T14:18:56;6.10;98.40
18291;DHT22;9271;48.590;8.866;2023-01-25T14:21:23;6.10;98.30
18291;DHT22;9271;48.590;8.866;2023-01-25T14:23:50;5.90;98.80
18291;DHT22;9271;48.590;8.866;2023-01-25T14:26:20;5.80;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T14:28:50;5.80;98.90
18291;DHT22;9271;48.590;8.866;2023-01-25T14:31:23;5.60;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T14:33:51;5.50;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T14:36:25;5.60;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T14:38:52;5.70;99.30
18291;DHT22;9271;48.590;8.866;2023-01-25T14:41:21;5.60;99.40
18291;DHT22;9271;48.590;8.866;2023-01-25T14:43:52;5.60;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T14:46:23;5.70;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T14:48:50;5.80;99.10
18291;DHT22;9271;48.590;8.866;2023-01-25T14:51:24;5.60;99.20
18291;DHT22;9271;48.590;8.866;2023-01-25T14:53:56;5.50;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T14:56:29;5.40;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T14:58:57;5.40;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:01:29;5.40;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T15:03:56;5.50;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T15:06:23;5.70;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T15:08:50;5.70;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T15:11:29;5.60;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T15:14:15;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:16:44;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:19:22;5.20;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T15:21:49;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:24:15;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:26:49;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:29:17;5.30;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:31:48;5.40;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T15:34:18;5.30;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T15:36:45;5.30;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T15:39:13;5.20;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T15:41:41;5.20;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:44:07;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:46:35;5.10;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T15:49:05;5.40;99.80
18291;DHT22;9271;48.590;8.866;2023-01-25T15:51:32;5.50;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T15:53:59;5.30;99.50
18291;DHT22;9271;48.590;8.866;2023-01-25T15:56:28;5.30;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T15:58:57;5.20;99.60
18291;DHT22;9271;48.590;8.866;2023-01-25T16:01:26;5.00;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T16:03:53;5.00;99.70
18291;DHT22;9271;48.590;8.866;2023-01-25T16:06:30;4.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:08:58;4.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:11:25;4.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:13:51;4.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:16:20;4.60;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:18:47;4.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:21:14;4.70;99.90
18291;DHT22;9271;48.590;8.866;2023-01-25T16:23:43;4.90;99.90