sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2023-02-03T00:00:09;6.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:02:35;6.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:05:00;6.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:07:26;6.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:09:52;6.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:12:17;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:14:43;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:17:08;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:19:34;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:22:00;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:24:25;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:26:51;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:29:17;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:31:43;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:34:08;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:36:35;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:39:01;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:41:29;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:43:55;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:46:21;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:48:47;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:51:12;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:53:39;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:56:05;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T00:58:37;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:01:03;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:03:29;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:05:54;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:08:20;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:10:46;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:13:11;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:15:37;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:18:02;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:20:28;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:22:53;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:25:19;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:27:44;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:30:10;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:32:36;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:35:02;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:37:27;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:39:53;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:42:18;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:44:48;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:52:30;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:54:59;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T01:57:35;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:00:04;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:02:31;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:05:02;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:07:30;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:09:56;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:12:22;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:14:47;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:23:07;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:31:51;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:34:25;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:42:33;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:45:15;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:47:42;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:50:17;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:52:49;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:55:26;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T02:57:56;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:00:22;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:02:48;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:05:16;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:08:01;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:10:30;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:13:00;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:15:30;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:18:17;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:20:46;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:23:24;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:25:56;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:28:29;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:30:57;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:33:22;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:36:06;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:38:45;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:41:21;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:43:51;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:46:26;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:48:59;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:51:39;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:54:08;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:56:41;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T03:59:11;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:01:38;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:04:07;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:06:33;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:09:00;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:11:26;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:14:10;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:16:36;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:19:01;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:21:27;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:23:52;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:26:20;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:28:46;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:31:11;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:33:37;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:36:03;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:38:28;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:40:54;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:43:19;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:45:45;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:48:11;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:50:36;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:53:02;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:55:27;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T04:57:57;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:00:24;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:02:50;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:05:16;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:07:42;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:10:08;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:12:34;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:15:00;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:17:25;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:19:51;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:22:16;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:24:42;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:27:08;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:29:33;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:31:59;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:34:24;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:36:50;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:39:16;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:41:41;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:44:21;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:46:47;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:49:14;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:51:40;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:54:06;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:56:32;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T05:58:58;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:01:24;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:03:49;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:06:15;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:08:41;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:11:07;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:13:33;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:15:59;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:18:24;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:20:50;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:23:16;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:25:52;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:28:17;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:30:43;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:33:09;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:35:34;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:38:00;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:40:26;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:42:51;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:45:17;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:47:44;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:50:12;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:52:38;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:55:05;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:57:31;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T06:59:57;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:02:22;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:04:48;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:07:14;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:09:39;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:12:06;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:14:32;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:17:01;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:19:26;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:21:52;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:24:18;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:26:43;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:29:09;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:31:34;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:34:00;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:36:27;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:38:53;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:41:19;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:43:45;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:46:11;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:48:36;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:51:02;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:53:28;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:55:54;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T07:58:19;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:00:45;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:03:10;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:05:36;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:08:02;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:10:27;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:12:54;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:15:20;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:17:47;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:20:13;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:22:39;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:25:04;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:27:31;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:29:57;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:32:23;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:34:50;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:37:17;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:39:44;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:42:10;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:44:35;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:47:03;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:49:30;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:51:56;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:54:22;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:56:48;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T08:59:14;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:01:41;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:04:15;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:06:51;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:09:19;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:11:44;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:14:10;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:16:36;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:19:01;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:21:27;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:23:52;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:26:18;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:28:44;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:31:11;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:33:38;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:36:04;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:38:31;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:41:11;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:46:34;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:49:21;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:51:53;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:54:26;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:56:56;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T09:59:25;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:02:14;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:04:48;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:07:29;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:15:58;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:18:30;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:21:02;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:23:34;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:26:07;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:28:40;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:31:19;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:33:46;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:36:22;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:41:38;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:44:05;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:46:34;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:49:00;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:51:36;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:54:04;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:56:35;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T10:59:02;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:01:43;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:04:29;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:06:59;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:14:36;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:17:15;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:19:44;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:22:12;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:24:40;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:27:10;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:29:41;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:32:32;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:35:15;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:37:46;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:40:28;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:48:29;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T11:54:01;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:00:03;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:02:54;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:05:35;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:10:59;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:13:57;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:25:04;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:30:19;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:32:53;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:35:33;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:38:06;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:40:45;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:51:39;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:54:24;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:56:54;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T12:59:27;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:02:02;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:04:43;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:07:48;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:10:38;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:13:12;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:15:43;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:18:28;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:20:55;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:23:22;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:28:37;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:40:01;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:42:36;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:48:28;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:51:07;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:53:39;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:56:07;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T13:58:36;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:01:35;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:04:05;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:09:00;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:16:36;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:19:03;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:21:37;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:24:08;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:26:36;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:29:03;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:31:30;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:34:07;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:36:46;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:42:12;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T14:58:44;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:01:25;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:06:44;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:12:01;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:14:29;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:17:09;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:19:38;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:24:50;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:27:27;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:29:53;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:32:25;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:34:54;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:37:22;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:40:00;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:42:32;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:47:41;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:50:23;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:52:53;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:55:40;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T15:58:16;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:00:48;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:03:21;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:05:48;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:10:56;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:13:23;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:15:58;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:18:24;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:20:50;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:23:23;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:26:02;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:28:27;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:31:17;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:34:08;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:36:54;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:39:38;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:42:22;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:45:15;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:48:00;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:50:44;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:53:29;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:55:56;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T16:58:23;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:00:50;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:03:21;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:05:48;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:08:15;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:10:43;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:13:09;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:15:45;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:18:12;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:20:40;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:23:06;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:25:33;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:28:06;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:30:32;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:33:04;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:35:44;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:38:11;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:40:41;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:43:07;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:45:32;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:47:58;7.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:50:25;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:52:51;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:55:17;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T17:57:43;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T18:00:09;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T18:02:35;7.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T18:05:00;7.00;99.90
20722;DHT22;10522;52.198;9.890;2023-02-03T18:07:27;7.10;99.90