sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2023-02-05T00:01:30;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:03:56;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:06:25;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:08:54;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:11:21;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:13:47;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:16:17;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:18:45;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:21:12;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:23:39;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:26:06;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:28:33;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:31:00;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:33:32;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:35:58;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:38:27;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:41:00;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:43:27;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:45:53;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:48:20;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:50:52;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:53:18;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:55:45;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T00:58:11;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:00:41;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:03:07;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:05:33;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:08:00;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:10:27;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:12:53;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:15:19;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:17:46;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:20:13;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:22:39;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:25:07;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:27:34;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:30:00;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:32:27;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:34:54;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:37:20;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:39:47;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:42:23;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:47:50;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:50:20;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:52:50;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:55:17;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T01:57:44;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:00:12;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:02:42;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:05:10;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:07:38;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:10:06;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:12:34;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:15:22;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:17:52;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:20:43;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:31:04;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:38:54;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:41:29;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:44:02;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:46:32;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:49:03;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:51:31;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:53:59;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:56:30;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T02:59:00;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:01:32;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:04:03;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:06:39;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:09:10;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:11:40;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:14:08;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:16:37;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:19:03;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:21:32;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:24:01;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:26:32;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:29:27;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:32:09;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:37:32;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:40:20;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:45:45;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:48:21;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:51:16;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:56:56;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T03:59:44;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:02:13;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:04:42;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:07:09;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:09:37;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:12:04;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:14:30;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:16:57;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:19:25;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:21:53;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:24:20;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:26:46;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:29:13;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:31:44;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:34:11;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:36:37;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:39:04;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:41:30;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:43:56;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:46:23;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:48:49;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:51:15;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:53:42;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:56:09;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T04:58:37;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:01:03;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:03:30;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:06:01;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:08:28;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:10:54;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:13:21;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:15:54;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:18:21;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:20:47;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:23:13;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:25:40;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:28:07;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:30:33;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:33:00;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:35:28;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:37:57;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:40:24;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:43:12;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:45:58;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:48:24;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:50:51;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:53:17;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:55:43;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T05:58:09;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:00:36;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:03:03;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:05:30;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:07:56;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:10:23;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:12:50;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:15:18;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:17:44;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:20:11;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:22:37;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:25:04;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:27:31;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:29:57;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:32:23;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:34:50;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:37:16;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:39:42;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:42:08;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:44:35;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:47:01;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:49:27;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:51:54;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:54:20;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:56:46;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T06:59:12;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:01:39;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:04:05;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:06:31;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:08:57;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:11:24;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:13:51;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:16:17;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:18:43;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:21:11;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:23:40;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:26:07;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:28:35;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:31:05;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:33:32;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:36:02;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:38:29;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:40:56;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:43:22;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:45:58;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:48:26;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:50:52;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:53:19;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:55:46;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T07:58:12;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:00:38;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:03:04;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:05:31;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:07:57;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:10:23;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:12:50;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:15:16;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:17:42;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:20:09;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:22:36;8.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:25:04;8.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:27:34;8.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:30:03;7.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:32:29;8.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:34:55;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:37:23;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:39:50;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:42:16;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:44:43;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:47:09;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:49:36;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:52:02;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:54:28;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:56:54;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T08:59:21;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:01:47;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:04:15;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:06:42;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:09:09;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:11:35;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:14:01;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:16:28;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:18:55;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:21:22;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:23:49;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:26:15;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:28:42;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:31:10;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:33:38;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:36:08;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:38:37;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:41:07;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:43:43;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:46:15;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:49:01;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:51:31;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:54:05;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:56:56;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T09:59:26;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:01:56;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:04:33;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:09:42;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:12:22;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:15:01;8.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:26:16;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:29:06;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:37:26;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:40:12;8.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:42:41;8.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:50:44;8.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:53:11;8.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:55:41;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T10:58:23;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:01:09;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:03:37;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:06:08;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:08:42;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:11:23;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:13:54;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:16:33;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:19:03;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:21:50;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:24:22;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:29:40;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:32:19;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:34:49;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:37:16;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:39:43;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:42:19;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:44:49;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:47:19;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:49:50;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:52:18;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:54:50;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T11:59:53;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:07:49;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:10:17;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:13:00;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:15:33;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:18:16;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:21:06;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:26:36;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:29:13;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:31:54;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:34:31;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:42:47;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:56:07;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T12:58:55;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:01:53;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:07:02;9.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:09:47;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:12:17;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:14:53;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:17:23;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:19:54;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:22:39;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:25:33;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:31:08;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:33:40;10.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T13:49:48;10.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:00:49;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:03:21;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:05:55;10.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:08:23;10.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:10:58;10.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:13:27;10.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:15:57;10.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:18:55;10.20;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:29:51;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:35:00;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:40:12;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:42:46;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:45:16;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:47:43;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:50:16;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:52:48;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:55:18;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T14:58:02;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:03:07;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:05:49;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:19:32;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:22:10;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:24:43;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:27:15;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:29:49;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:32:24;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:34:53;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:40:09;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:42:40;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:50:47;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:53:21;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:55:55;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T15:58:23;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:00:50;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:03:32;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:05:59;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:08:25;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:10:54;9.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:13:30;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:15:59;9.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:18:39;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:21:30;9.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:24:11;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:26:52;9.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:29:24;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:31:57;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:34:26;9.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:36:53;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:39:42;9.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:42:26;9.30;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:47:34;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:50:13;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:53:10;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:55:39;9.10;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T16:58:06;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:00:40;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:03:12;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:05:41;9.00;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:08:09;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:10:47;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:16:22;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:18:57;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:21:26;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:23:56;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:26:35;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:29:04;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:31:33;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:34:01;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:36:27;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:38:54;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:41:24;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:44:11;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:46:40;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:49:07;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:51:33;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:54:00;8.90;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:56:26;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T17:58:53;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:01:20;8.80;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:03:47;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:06:14;8.70;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:08:42;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:11:08;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:13:35;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:16:01;8.60;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:18:29;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:20:56;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:23:22;8.50;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:25:49;8.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:28:15;8.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:30:41;8.40;99.90
27647;DHT22;42229;51.230;6.240;2023-02-05T18:33:08;8.40;99.90