sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2024-02-23T00:02:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:07:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:12:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:17:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:22:12;1.0;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:27:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:32:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:37:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:42:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:47:12;1.8;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:52:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T00:57:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:02:12;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:07:12;2.0;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:12:12;1.4;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:17:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:22:12;4.0;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:27:12;1.7;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:32:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:37:12;2.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:42:12;1.6;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:47:12;1.0;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:52:12;3.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T01:57:12;2.8;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:02:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:07:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:12:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:17:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:22:12;2.8;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:27:12;2.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:32:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:37:12;3.0;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:42:12;1.4;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:47:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:52:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T02:57:13;1.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:02:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:07:12;1.9;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:12:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:17:12;1.9;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:22:12;1.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:27:12;1.0;;;0.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:32:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:37:12;1.8;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:42:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:47:12;1.7;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:52:12;2.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T03:57:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:02:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:07:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:12:12;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:17:12;1.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:22:12;1.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:27:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:32:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:37:12;1.8;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:42:12;2.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:47:12;1.4;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:52:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T04:57:12;2.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:02:12;2.4;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:07:12;1.6;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:12:12;3.4;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:17:12;1.2;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:22:13;1.3;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:27:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:32:12;1.1;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:37:12;2.6;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:42:12;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:47:12;1.8;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:52:12;2.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T05:57:12;1.7;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:02:12;1.5;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:07:13;1.3;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:12:12;2.9;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:17:12;1.6;;;0.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:22:12;1.7;;;0.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:27:12;1.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:32:12;12.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:37:12;21.5;;;3.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:42:12;49.9;;;10.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:47:12;39.6;;;8.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:52:12;26.1;;;4.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T06:57:12;15.6;;;2.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:02:12;29.1;;;4.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:07:12;53.9;;;8.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:12:12;58.6;;;13.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:17:16;33.1;;;8.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:22:12;8.7;;;2.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:27:12;20.4;;;5.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:32:12;23.4;;;5.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:37:13;11.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:42:12;16.6;;;3.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:47:12;16.8;;;4.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:52:12;12.0;;;2.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T07:57:12;5.2;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:02:13;5.1;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:07:12;6.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:12:12;5.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:17:12;14.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:22:12;9.1;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:27:12;5.8;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:32:12;7.3;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:37:12;6.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:42:12;4.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:47:12;43.8;;;8.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:52:12;23.0;;;3.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T08:57:12;20.8;;;4.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:02:12;8.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:07:12;13.9;;;1.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:12:12;20.6;;;4.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:17:12;17.1;;;3.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:22:12;18.4;;;3.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:27:13;8.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:32:13;5.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:37:12;8.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:42:13;8.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:47:13;9.8;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:52:13;13.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T09:57:13;4.3;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:02:14;2.2;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:07:14;3.4;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:12:13;12.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:17:13;5.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:22:13;3.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:27:13;2.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:32:14;7.3;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:37:13;4.1;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:42:13;2.0;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:47:13;2.8;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:52:13;6.5;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T10:57:13;5.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:02:13;5.5;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:07:13;3.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:12:13;9.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:17:17;3.1;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:22:13;7.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:27:13;8.0;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:32:13;7.2;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:37:13;2.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:42:13;5.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:47:13;4.1;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:52:13;9.1;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T11:57:13;3.7;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:02:13;4.7;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:07:13;2.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:12:13;2.3;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:17:13;1.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:22:13;4.9;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:27:16;4.3;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:32:13;2.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:37:16;2.1;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:42:13;2.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:47:13;4.2;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:52:13;4.8;;;1.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T12:57:13;2.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:02:13;5.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:07:13;2.5;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:12:13;2.2;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:17:13;3.0;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:22:13;1.9;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:27:13;1.9;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:32:13;2.4;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:37:13;1.7;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:42:13;5.1;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:47:13;5.4;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:52:13;2.3;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T13:57:13;3.0;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:02:13;1.4;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:07:13;3.3;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:12:13;2.7;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:17:13;3.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:22:13;2.6;;;0.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:27:13;2.6;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:32:17;5.6;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:37:13;4.4;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:42:13;3.7;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:47:13;4.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:52:13;2.6;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T14:57:13;2.5;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:02:14;7.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:07:13;2.6;;;0.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:12:13;9.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:17:13;4.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:22:13;3.1;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:27:13;5.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:32:13;2.6;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:37:13;2.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:42:13;3.3;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:47:13;6.2;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:52:13;3.3;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T15:57:13;7.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:02:13;4.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:07:13;3.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:12:13;5.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:17:13;4.5;;;1.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:22:13;11.2;;;4.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:27:13;8.9;;;2.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:32:13;3.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:37:13;5.4;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:42:13;6.2;;;2.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:47:13;6.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:52:13;5.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T16:57:13;7.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:02:13;4.9;;;1.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:07:13;4.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:12:14;2.9;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:17:13;2.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:22:13;5.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:27:13;4.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:32:13;3.0;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:37:13;3.5;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:42:13;4.7;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:47:13;3.2;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:52:13;2.2;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T17:57:13;3.8;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:02:13;4.9;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:07:13;3.1;;;0.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:12:13;4.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:17:13;6.2;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:22:13;3.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:27:13;3.4;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:32:13;2.6;;;0.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:37:13;2.8;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:42:13;4.4;;;0.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:47:13;13.7;;;3.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:52:13;9.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T18:57:13;12.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:02:13;15.7;;;3.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:07:13;7.8;;;1.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:12:13;6.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:17:13;9.0;;;2.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:22:13;9.6;;;3.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:27:13;11.2;;;3.3;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:32:13;8.0;;;3.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:37:13;5.7;;;3.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:42:14;10.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:47:13;9.2;;;3.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:52:13;14.6;;;6.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T19:57:13;3.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:02:13;35.7;;;8.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:07:13;22.8;;;6.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:12:13;13.9;;;4.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:17:16;6.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:22:13;3.7;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:27:13;3.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:32:13;4.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:37:13;4.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:42:13;3.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:47:13;8.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:52:13;6.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T20:57:16;3.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:02:13;8.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:07:13;4.9;;;1.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:12:13;4.4;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:17:14;4.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:22:13;7.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:27:13;5.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:32:13;4.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:37:13;3.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:42:13;5.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:47:13;7.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:52:13;11.5;;;4.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T21:57:13;17.6;;;6.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:02:13;11.3;;;4.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:07:13;10.7;;;4.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:12:13;7.4;;;3.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:17:13;11.1;;;4.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:22:13;6.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:27:13;7.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:32:13;4.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:37:13;3.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:42:13;12.8;;;2.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:47:13;30.4;;;7.9;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:52:13;25.2;;;7.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T22:57:13;38.3;;;10.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:02:13;35.7;;;10.2;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:07:13;35.7;;;10.5;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:12:13;21.0;;;5.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:17:13;19.1;;;5.7;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:22:13;18.2;;;5.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:27:13;22.5;;;8.0;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:32:13;30.9;;;9.8;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:37:13;12.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:42:13;6.8;;;2.1;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:47:13;4.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:52:13;5.6;;;1.6;;
51226;SDS011;42714;48.260;10.980;2024-02-23T23:57:13;14.0;;;5.2;;
