sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-08-17T00:00:02;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:00:35;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:01:07;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:01:39;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:02:12;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:02:44;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:03:15;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:03:47;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:04:19;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:04:51;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:05:22;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:05:54;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:06:26;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:06:57;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:07:29;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:08:01;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:08:33;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:09:06;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:09:39;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:10:10;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:10:42;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:11:14;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:11:45;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:12:17;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:12:49;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:13:20;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:13:52;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:14:24;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:14:56;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:15:28;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:16:01;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:16:33;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:17:05;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:17:36;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:18:08;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:18:40;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:19:11;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:19:44;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:20:16;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:20:48;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:21:19;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:21:51;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:22:24;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:22:55;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:23:27;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:24:00;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:24:31;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:25:03;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:25:36;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:26:08;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:26:40;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:27:11;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:27:43;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:28:15;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:28:46;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:29:18;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:29:50;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:30:21;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:30:53;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:31:25;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:31:56;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:32:28;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:33:00;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:33:32;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:34:03;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:34:35;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:35:07;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:35:39;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:36:10;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:36:42;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:37:14;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:37:45;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:38:17;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:38:49;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:39:20;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:39:52;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:40:24;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:40:55;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:41:27;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:42:00;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:42:31;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:43:04;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:43:36;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:44:08;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:44:40;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:45:11;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:45:45;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:46:18;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:46:52;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:47:24;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:47:57;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:48:30;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:49:02;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:49:34;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:50:07;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:50:39;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:51:12;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:51:44;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:52:15;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:52:47;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:53:19;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:53:53;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:54:27;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:55:02;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:55:34;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:56:07;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:56:40;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:57:12;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:57:44;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:58:16;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:58:49;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:59:21;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T00:59:53;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:00:36;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:01:08;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:01:40;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:02:12;19.73;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:02:44;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:03:16;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:03:49;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:04:20;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:04:53;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:05:24;19.74;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:05:57;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:06:29;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:07:01;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:07:32;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:08:04;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:08:37;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:09:09;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:09:41;19.75;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:10:13;19.78;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:11:06;19.74;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:12:00;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:13:09;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:14:40;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:15:21;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:15:57;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:16:33;19.73;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:17:12;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:17:56;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:18:32;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:19:07;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:19:40;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:20:14;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:20:49;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:21:21;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:22:00;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:22:35;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:23:07;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:23:39;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:24:11;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:24:43;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:25:15;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:25:47;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:26:18;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:26:50;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:27:23;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:27:55;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:28:28;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:29:00;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:29:32;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:30:05;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:31:28;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:32:44;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:33:28;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:34:07;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:34:41;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:36:11;19.67;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:36:51;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:37:26;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:38:03;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:38:36;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:39:10;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:39:44;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:40:17;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:40:50;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:41:23;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:41:56;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:42:30;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:43:02;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:43:34;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:44:06;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:44:39;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:45:11;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:45:43;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:46:16;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:46:48;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:47:21;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:47:55;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:48:27;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:48:58;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:49:30;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:50:02;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:50:34;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:51:06;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:51:38;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:52:09;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:52:41;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:53:13;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:53:46;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:54:18;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:54:50;19.50;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:55:22;19.50;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:55:54;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:56:26;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:56:58;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:57:30;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:58:01;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:58:33;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:59:05;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T01:59:36;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:00:09;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:00:42;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:01:14;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:01:45;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:02:17;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:02:49;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:03:21;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:03:52;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:04:25;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:04:57;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:05:28;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:06:00;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:06:32;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:07:04;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:07:35;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:08:07;19.49;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:08:39;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:09:11;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:09:42;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:10:14;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:10:46;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:11:17;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:11:49;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:12:20;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:12:52;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:13:32;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:14:04;19.49;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:14:36;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:15:08;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:15:40;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:16:11;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:16:43;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:17:15;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:17:50;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:18:22;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:18:54;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:19:25;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:19:57;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:20:29;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:21:00;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:21:32;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:22:04;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:22:36;19.59;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:23:08;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:23:40;19.64;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:24:11;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:24:43;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:25:15;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:25:47;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:26:19;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:26:51;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:27:22;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:27:54;19.53;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:28:26;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:28:58;19.46;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:29:30;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:30:03;19.50;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:30:35;19.49;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:31:06;19.52;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:31:38;19.47;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:32:10;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:32:41;19.57;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:33:13;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:33:45;19.54;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:34:16;19.56;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:34:48;19.60;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:35:20;19.62;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:35:52;19.66;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:36:23;19.63;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:36:55;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:37:27;19.70;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:37:59;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:38:31;19.69;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:39:02;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:39:35;19.71;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:40:07;19.73;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:40:38;19.75;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:41:11;19.77;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:41:43;19.77;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:42:16;19.77;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:42:48;19.77;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:43:19;19.77;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:43:51;19.80;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:44:23;19.81;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:44:54;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:45:26;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:45:58;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:46:31;19.81;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:47:03;19.81;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:47:34;19.81;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:48:06;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:48:38;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:49:10;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:49:42;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:50:13;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:50:45;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:51:17;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:51:48;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:52:20;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:52:52;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:53:23;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:53:55;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:54:27;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:54:58;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:55:30;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:56:02;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:56:33;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:57:05;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:57:37;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:58:08;19.81;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:58:40;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:59:12;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T02:59:44;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:00:15;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:00:47;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:01:19;19.91;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:01:51;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:02:22;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:02:54;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:03:26;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:03:58;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:04:29;19.91;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:05:02;19.94;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:05:34;19.95;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:06:06;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:06:38;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:07:09;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:07:41;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:08:13;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:08:44;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:09:16;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:09:48;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:10:19;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:10:51;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:11:23;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:11:55;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:12:27;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:12:58;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:13:30;19.83;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:14:02;19.78;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:14:34;19.80;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:15:07;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:15:39;19.84;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:16:11;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:16:43;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:17:15;19.87;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:17:46;19.85;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:18:18;19.90;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:18:50;19.93;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:19:22;19.91;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:19:53;19.88;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:20:25;19.91;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:20:57;19.93;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:21:28;19.94;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:22:00;19.97;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:22:32;19.94;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:23:04;19.97;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:23:38;19.95;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:24:10;19.98;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:24:42;20.01;99.99
70166;SHT30;57541;47.408;18.822;2023-08-17T03:25:13;20.00;99.99